"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42118","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","9 x 6 7/16 in. (22.86 x 16.35 cm) (image)","Illuminated manuscript page","Europe","France (?)",,"late 15th century","Not on View","15th century","Mark","","Collector\'s Mark: in pencil, LR: [ETxx]","","Delicate scroll borders on 3 sides, including gold-leaf ""pellets"" flowers, small fruits, and plume-scrolls, interwoven with fine black tracery","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,009","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42111","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)
4 x 2 5/8 in. (10.16 x 6.67 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Marks","","in pencil, LL: [114]; LR recto: [No. 3]","","Double-sided; border on 3 sides; small flowers, plume-scrolls in corners, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,002","Artist: The School of the Master of Mary of Burgundy","Artist",,"French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42120","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","","","","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with strawberries, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,005","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"7350","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache, and gold leaf on vellum"," Drawings","5 3/4 x 3 in. (14.61 x 7.62 cm) (image)
7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [53]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,931","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"7349","Page from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","6 x 3 3/4 in. (15.24 x 9.53 cm) (image)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,930","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"42082","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache and gold leaf on vellum"," Drawings","5 x 4 3/8 in. (12.7 x 11.11 cm) (image)
8 11/16 x 6 in. (22.07 x 15.24 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [39]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,928","Architect: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"42066","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache and gold leaf on vellum"," Drawings","5 x 4 1/4 in. (12.7 x 10.8 cm) (image)
6 5/16 x 4 5/16 in. (16.03 x 10.95 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,932","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"42071","Page from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","5 3/4 x 3 3/8 in. (14.61 x 8.57 cm) (image)
7 3/16 x 5 3/16 in. (18.26 x 13.18 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,929","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"42067","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm) (image)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,933","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
"42081","Illuminated Page, from a Book of Hours","Ink, gouache and gold leaf on vellum"," Drawings","5 x 4 1/2 in. (12.7 x 11.43 cm) (image)
8 11/16 x 6 in. (22.07 x 15.24 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [40]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,927","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",12.26762
