"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"52018","Café Orientale, Venice","Etching, laid paper"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)
11 9/16 x 15 1/2 in. (29.37 x 39.37 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,065","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6804,5110,0,"1",0,"W.618",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"58825","Portrait of Joseph Pennell","Drypoint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)",,"Europe","Czech Republic",,"1924","Not on View","20th century","Signature; Stamp","In pencil in lower margin:  [Emil Orlik]","Collector\'s \""D\"" stamp printed on verso
","","","Mrs. Douglas","From ","Gift of Mrs. George P. Douglas, 1946","P.12,161","Artist: Emil Orlik","Artist","Czech","Czech, 1870–1932","","European Art","No Copyright–United States","valid",1841,2316,0,"1",0,"another ref. # is L46.601",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51550","Brasserie, au Lion Rouge","Etching on laid paper"," Prints","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (plate)
6 1/2 x 8 5/16 in. (16.51 x 21.11 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil L.C.:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark of a chalice","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,925","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3784,3028,0,"1",0,"W.188",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51877","La Flêche, Rouen","Etching, laid paper"," Prints","12 1/8 x 4 7/8 in. (30.8 x 12.38 cm) (plate)
15 3/8 x 8 1/2 in. (39.05 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: 1825","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,027","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3870,6723,0,"1",0,"W.458",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52011","Brick Country, Birmingham","Etching, laid paper"," Prints","4 15/16 x 11 7/8 in. (12.54 x 30.16 cm) (plate)
10 1/4 x 16 3/16 in. (26.04 x 41.12 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; two crest watermarks with Rampant Lions","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,058","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7152,4625,0,"1",0,"W.542",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51350","Near the Abazzia, Venice","Etching, on wove book paper"," Prints","6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (plate)
8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp
","collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,897","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5043,3673,0,"1",0,"W.66",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51543","Coutances, No. III","Etching on thin laid paper"," Prints","3 7/8 x 12 in. (9.84 x 30.48 cm) (plate)
5 15/16 x 13 in. (15.08 x 33.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil at L.C.:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,922","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5510,2633,0,"1",0,"W.183",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51986","Knightsbridge","Etching, wove paper"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
12 1/8 x 9 13/16 in. (30.8 x 24.92 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil at lower left: Goulding Imp","In pencil in lower margin and etched in plate in reverse:  Jo Pennell
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","Goulding Imp.","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,998","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3940,5337,0,"1",0,"W.404",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51686","In Hyde Park","Etching, black ink, wove paper"," Prints","8 3/16 x 10 3/16 in. (20.8 x 25.88 cm) (plate)
10 5/16 x 12 3/16 in. (26.19 x 30.96 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","L.L. in margin in pencil: Hyde Park Corner","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso;
partial water mark R. margin: Warre... st...","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,964","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5335,4633,0,"1",0,"W.304",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51545","Roofs, Cosne","Etching on laid paper, printed in sepia ink"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (plate)
7 x 4 3/16 in. (17.78 x 10.64 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,921","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1986,3189,0,"1",0,"W.179a",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51518","Skating on the Serpentine","Etching, laid paper"," Prints","4 7/8 x 9 3/8 in. (12.38 x 23.81 cm) (plate)
5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil in lower margin:  Skating on Serpentine  Jo Pennell  5 printed","In pencil in lower margin","Collector\'s: \""D\"" stamp on verso; no apparent WM","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,908","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4224,2457,0,"1",0,"W.117",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51611","The Monument, London","Etching on laid old bookpaper"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)
13 9/16 x 9 1/2 in. (34.45 x 24.13 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark resembles a pyramid of six half circles
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,944","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4135,5975,0,"1",0,"W.257 - undescribed later state",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51888","Hay's Wharf","Etching, wove paper"," Prints","10 1/4 x 7 15/16 in. (26.04 x 20.16 cm) (plate)
12 7/8 x 8 15/16 in. (32.7 x 22.7 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,024","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4119,5703,0,"1",0,"W.455",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51843","The West Front, Amiens","Etching, wove paper"," Prints","11 15/16 x 8 7/8 in. (30.32 x 22.54 cm) (plate)
13 3/4 x 10 3/8 in. (34.93 x 26.35 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,042","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4560,6009,0,"1",0,"W.482",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"7249","Washington’s Birthday","Etching"," Prints","12 7/8 x 6 7/8 in. (32.7 x 17.46 cm) (plate)
15 5/8 x 10 3/8 in. (39.69 x 26.35 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","Signed with Hassam\'s monogram followed by \""imp\""","D stamp on verso","","","Bessie T. Douglas (Mrs. George P. Douglas), Minneapolis, given to MIA, 1946.",,"Gift of Mrs. George P. Douglas, 1946","P.12,134","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5517,7967,0,"1",0,"Cortissoz & Clayton 68",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51906","Big Tree, Cheyne Walk","Etching, laid paper"," Prints","11 x 8 7/16 in. (27.94 x 21.43 cm) (plate)
12 1/2 x 10 5/8 in. (31.75 x 26.99 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp; also etched in lower center:  J Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4677,5558,0,"1",0,"W.434",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51872","Porch of San Maclou, Rouen","Etching, laid paper"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (plate)
8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","in plate; in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; illegible watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,029","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,3988,0,"1",0,"W.461",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51825","Amiens from the Somme","Etching, laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
10 1/8 x 8 in. (25.72 x 20.32 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,048","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3504,4513,0,"1",0,"W.489",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51840","Amiens","Etching, laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
11 3/16 x 7 15/16 in. (28.42 x 20.16 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,044","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3485,4875,0,"1",0,"W.483",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53478","House on Main Street, East Hampton, Long Island","Etching"," Prints","6 1/16 x 12 1/4 in. (15.4 x 31.12 cm) (plate)
7 1/2 x 14 in. (19.05 x 35.56 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","","In pencil and in plate,
lower margin with Hassam\'s monogram and \""imp\""","\""D\"" on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,140","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7218,3999,0,"1",0,"C. 213",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53493","Joseph Pennell","Woodcut"," Prints","11 7/8 x 8 15/16 in. (30.16 x 22.7 cm) (plate)
14 1/2 x 10 5/8 in. (36.83 x 26.99 cm) (sheet)",,,,,"20th century","Not on View","20th century","Signature; Stamp

see Signed","In pencil in lower margin:  [H. Devitt Welsh]","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,160","Artist: Horace Devitt Welsh","Artist","American","American, 1888 - 1942","","Prints and Drawings","No Copyright–United States","valid",4765,6408,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51547","On the Champs Elysées","Etching on laid paper"," Prints","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (plate)
9 1/16 x 10 13/16 in. (23.02 x 27.46 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil lower margin:  Trial before man on chair was darkened","In pencil in L.C. margin and etched in plate at L.C.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial watermark: Glaslan","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,923","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4917,4030,0,"1",0,"W.187",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51530","Farringdon Street, London","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","Written in Pennell\'s hand in margin:  Goulding 1st state","in pencil lower margin","Collector\'s: \""D\"" stamp on verso; water: C BLAUW","","Printer: Goulding","",,"Gift of Mrs. George P. Douglas, 1946","P.11,915","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4392,5584,0,"1",0,"W.142",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51583","Au Paradis des Enfants","Etching on laid paper"," Prints","4 3/8 x 7 7/8 in. (11.11 x 20 cm) (plate)
6 1/16 x 10 15/16 in. (15.4 x 27.78 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil L.C. margin:  Jo Pennell Del sc. imp.;  etched in plate at L.L.: Jo Pennell
","Collector\'s \""D\"" stamp printed on verso; watermark (script letters - AGM?)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4879,2777,0,"1",0,"W.203",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51597","Church of St. Ethelburgh","Etching on laid paper"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)
8 1/2 x 12 5/16 in. (21.59 x 31.27 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; partial watermark something like: A.Y P
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5416,3781,0,"1",0,"W.223",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52101","The Commuters, Pennsylvannia Station, Philadelphia","Etching, drypoint, laid paper"," Prints","9 15/16 x 11 13/16 in. (25.24 x 30 cm) (plate)
10 5/8 x 14 in. (26.99 x 35.56 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil in L.R. margin:  Commuters","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,087","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6130,4686,0,"1",0,"W.718",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52098","The Trains that Come, and the Trains that Go, Pennsylvania Railroad, Philadelphia","Etching"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,085","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2292,1928,0,"1",0,"W.712",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52116","Girard Trust Building, No. II, Philadelphia","Etching and drypoint, laid paper"," Prints","8 x 9 13/16 in. (20.32 x 24.92 cm) (plate)
9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center (in reverse):  Jo Pennell 1920","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,096","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5876,4304,0,"1",0,"W.745",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52166","Walt Whitman's House, Camden, New Jersey","Etching, laid old book paper"," Prints","5 3/8 x 7 3/4 in. (13.65 x 19.69 cm) (plate)
6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Etched by Joseph Pennell, Camden","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,124","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4023,2987,0,"1",0,"W.851",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52115","Pennsylvania Hospital, Philadelphia","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
11 3/8 x 11 7/16 in. (28.89 x 29.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,095","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,5049,0,"1",0,"W.742",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52034","Susent from Williamsburg Bridge","Etching, laid paper"," Prints","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (plate)
9 x 13 7/8 in. (22.86 x 35.24 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: Cran & Co. and N. Mass 1898","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,076","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6016,3915,0,"1",0,"W.674",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
