"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aampi","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"15352","Folding card table","Mahogany"," Furniture","26 3/4 x 30 x 30in. (67.9 x 76.2 x 76.2cm)","Card table","North America","United States",,"c. 1750","Not on View","18th century","","","","","a very similar table exists in the collection at Mount Vernon; a. table; b. drawer.; Holiday Traditions, Providence Room","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,4890,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"484","Chest of drawers","Mahogany"," Furniture","31 1/2 x 46 1/2 x 23 in. (80.01 x 118.11 x 58.42 cm)","Chest of drawers",,,,"c. 1735","Not on View","18th century","","","","","","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter","31.99","","Artist",,,"","European Art","Public Domain","valid",4406,3611,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"10006","Racket-back Sheraton side chair, one of a pair","Mahogany"," Furniture","36 3/4 x 20 1/2 x 17 1/2 in. (93.35 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair, one of a pair, Sheraton type, central splat contains palmette springing from a vase-shaped base, decorated with pendant husks; known as a 'rachel back,' front of seat serpentine shape; front legs show 'spade foot,' also known as a 'Marlborough leg' a characteristic (in England) only found in the late Georgian period, i.e., 1760-1800; material is mahogany according to curatorial files","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4998,3630,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"8281","Constitution Mirror","Mahogany"," Furniture","33 x 17 in. (83.82 x 43.18 cm)","Constitution Mirror","North America","United States",,"c. 1760","Not on View","18th century","","","","","mirror with gilt eagle cresting, of type known as a Constitution Mirror c.1760","",,"Gift of funds from the Friends of the Institute","24.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"14297","Pole Screen","Mahogany"," Furniture","58 3/4in. (149.2cm)","Pole Screen","North America","United States",,"18th century","Not on View","18th century","","","","","Painting formerly in Screen in MS D3.3","",,"Gift of funds from Mr. Clive P. Jaffray in memory of his wife, Mary Freeman Jaffray","24.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3502,5468,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"14277","Settee","Mahogany"," Furniture","38 x 44 1/2 x 19 in. (96.52 x 113.03 x 48.26 cm)","Settee","North America","United States",,"1770-1780","Not on View","18th century","","","","","Chippendale settee, Bill Puig determined it is a fake. cat. card dims 38 x 42-1/2 x 16' Sold at Friends Art Auction, Jan.30, 1993","",,"Gift funds from the Friends of the Institute","24.64","Maker: Chippendale","Artist","American","American","","Arts of the Americas","Public Domain","valid",5397,3601,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"19990","Federal sofa","Mahogany"," Furniture","37 x 84in. (94 x 213.4cm)","Sofa","North America","United States",,"c. 1805","Not on View","19th century","","","","","sofa, Federal, carved and inlaid, bow-back, moulded arms with reeded baluster supports and inlaid oblong rests, square tapering banded legs, loose seat cushion","",,"Bequest of Mrs. W. C. MacFarlane","73.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5473,3535,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"24227","Hepplewhite side chair, one of a pair","Mahogany"," Furniture","37 1/2 x 23 x 19in. (95.2 x 58.4 x 48.3cm)","Side chair","North America","United States",,"c. 1795","Not on View","18th-19th century","","","","","Pair of Hepplewhite Side Chairs, c.1795, mahogany. Beaded gothic arches with acorn finials, carved husks and ears of wheat which extend onto the serpentine crest rails, saddle shaped seats and moulded legs connected by stretchers.","",,"Gift of Mr. and Mrs. Wayne MacFarlane","83.78.2","Maker: Stephen Badlam","Artist","American (Massachusetts)","American, 1751-1815","","Arts of the Americas","Public Domain","valid",4871,3693,0,"1",0,,,"[""24226"",""24227""]","medium:""Mahogany""",14.755156,,,,,,,
"17476","Side chair","Mahogany"," Furniture","39 x 22 x 21in. (99.1 x 55.9 x 53.3cm)","Side chair","North America","United States",,"c. 1770-1790","Not on View","18th century","","","","Chairs with this decorative back-splat are often called ""Salem chairs"" because many have been traced back to families from that area.  Its inspiration derives from a design in Robert Manwaring's Cabinet and Chair-Maker's Real Friend and Companion (1765).  The pattern book was widely circulated in England and America, and seems to have enjoyed a particularly strong impact on form and decoration in Massachusetts.","Side Chair, Chippendale, mahogany","",,"Bequest of Emma C. Tate","49.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3181,4431,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"18414","Side chair","Mahogany"," Furniture","33 x 19 x 21 1/4 in. (83.82 x 48.26 x 53.98 cm)","Side chair","North America","United States",,"c. 1810","Not on View","19th century","","","","","numbers on original and xerox cards are different; ambiguous changes","",,"Gift of Mr. William G. Northup and sister in memory of their parents, Mr. and Mrs. W. G. Northup","61.52.2.2","Manufacturer: attributed to Duncan Phyfe","Artist",,,"","Arts of the Americas","Public Domain","valid",5388,3573,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"15346","Chippendale sofa","Mahogany"," Furniture","36 x 76 1/2 x 24in. (91.4 x 194.3 x 61cm)","Sofa","North America","United States",,"c. 1770","Not on View","18th century","","","","","Chippendale style; damask cover","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"14255","Desk","Mahogany"," Furniture","45 7/8 x 41 x 11 3/4in. (116.5 x 104.1 x 29.8cm)","Desk","North America","United States",,"18th century","Not on View","18th century","","","","","desk, with serpentine front and brass mountings supported by ball and claw feet","",,"Gift of funds from the Friends of the Institute","24.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3570,5482,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"23906","Easy chair","Mahogany"," Furniture","43 1/2 x 29 1/2 x 24 1/2in. (110.5 x 74.9 x 62.2cm)","Easy chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Easy Chair, mahogany, c.1800, serpentine crest rail, shaped wings, rolled arms, molded front legs connected by stretchers. White pine secondary wood.","",,"The MacFarlane Memorial Period Room Fund","83.100","Maker: Moses Grant","Artist","American","American (Boston, Massachusetts)","","Arts of the Americas","Public Domain","valid",3657,4404,0,"1",0,,,"[""""]","medium:""Mahogany""",14.755156,,,,,,,
"15405","Square-back Sheraton side chair, one of a pair","Mahogany"," Furniture","34 1/2 x 20 1/2 x 17 1/4in. (87.6 x 52.1 x 43.8cm)","Side chair","North America","United States",,"c. 1790","Not on View","18th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5407,0,"1",0,,,"[""15405"",""404""]","medium:""Mahogany""",14.755156,,,,,,,
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany""",14.451629,,,,,,,
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany""",14.451629,,,,,,,
"8428","Desk","Lauan mahogany"," Furniture","28 1/2 x 48 x 35 1/2 in. (72.39 x 121.92 x 90.17 cm)","Desk","North America","United States",,"c. 1928","Not on View","Art Deco","","","","Ilonka Karasz designed entire environments. She created furniture, decorative art objects, textiles—even several covers for the New Yorker magazine. Her furniture won critical praise for its bold geometric forms and stark flat planes that still function as practical items.","drawer, front center; three shelves on either side","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.11","Designer: Ilonka Karasz","Artist","American (born Hungary)","American (born Hungary), 1896–1981","","Arts of the Americas","No Known Copyright","valid",4738,3867,1,"1",0,,,"[""""]","medium:""Mahogany""",14.451629,"[{""title"":""Ilonka Karasz, Desk"",""_id"":""8428"",""objectId"":""8428"",""link"":""http://audio-tours.s3.amazonaws.com/p697.mp3"",""number"":""697"",""type"":""audio""}]",true,,,,,
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany""",14.451629,,,,,,,
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany""",14.451629,,,,,,,
"106841","Game table","Mahogany, leather, brass"," Furniture","25 1/4 x 22 1/4 x 22 1/4 in. (64.14 x 56.52 x 56.52 cm) (closed)","Game table","Europe","Germany",,"c. 1906","G378","20th century","","","","Henry van de Velde was a leading avant garde designer in the Art Nouveau movement in France, and its German counterpart, Jungendstil.  His sinuously curving interiors and furniture commissioned in 1895 for Siegfried Bing's Paris shop L'Art Nouveau were a sensation. They demonstrated the harmony of gesamtkunstwerk-a total work of art-in which architecture, furnishings, and fittings were carefully conceived and orchestrated as a whole. 

This games table, a rare example of the type, exhibits the strong curvilinear elements so important in botanically inspired Art Nouveau designs. Van de Velde's characteristically strong and confident lines animate the form, while providing a sturdy and compact table for gaming.  Other beautiful and practical solutions are the small shelves to contain counters or drinks, and the table top, whose four triangular sections fold out to a larger, leather-covered rectangular surface when in use. 

This delightful object further enriches the MIA's furniture holdings in its prominent collection of Modernist design, by fin-de-siècle architect-designers such as Joseph Olbrich, Otto Wagner, Josef Hoffmann, Peter Behrens, Louis Majorelle, Eugène Gaillard, Charles Rennie Mackintosh, and Frank Lloyd Wright.

Van de Velde spent the years from 1899-1917 in Germany, where he directed the Kunstgewerbeschule in Weimar from its inception in 1908 until the outbreak of the First World War (he turned the school over to Walter Gropius, who transformed it into the Bauhaus in 1919).

JKO 11/09","square table with leaves that fold upward creating X shape; small triangular-shaped compartment on each side of table; legs curve inward toward base of compartments/ shelves, and curve outward toward feet; four supports pull out to support leaves; green leather playing surface; small brass cup at each corner when unfolded","","From ","Gift of Mr. Roberto Polo","2009.3","Designer: Henry van de Velde; Manufacturer: H. Scheidemantel Hofkunsttischlerei","Artist","Belgian","Belgian, 1863–1957","","European Art","No Known Copyright","valid",6615,5099,1,"1",0,,,"[""""]","medium:""Mahogany""",11.645342,,,,,,,
"99318","Side chair","Mahogany with modern upholstery"," Furniture","41 1/4 x 21 x 21 in. (104.78 x 53.34 x 53.34 cm)","Side chair","North America","United States",,"c. 1750","G332","18th century","","","","Warner Whittier, the first mayor of Haverhill in northeastern Massachusetts from 1870-1871, once owned this side chair.  Its scale, proportion, silhouette, and carved decoration represent the standard attributes associated with chairs made in and around Boston.","light wood curved backrest with shell motif at top center; curved front legs; embroidered seat cushion, dark blue with floral medallion in center","","From ","Gift of the John Bradford Davis family","2007.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",1671,3128,0,"1",0,,,"[""""]","medium:""Mahogany""",11.645342,,,,,,,
"3685","Desk","Rosewood, mahogany, brass, ivory"," Furniture","46 x 50 x 28 1/2 in. (116.84 x 127 x 72.39 cm)","Desk","South America","Brazil",,"c. 1750-1780","Not on View","18th century","","","","","","",,"The Putnam Dana McMillan Fund","87.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1794,1920,0,"1",0,,,"[""""]","medium:""Mahogany""",11.645342,"[{""title"":""Portuguese Desk and Chair"",""_id"":""3685"",""objectId"":""3685"",""link"":""http://audio-tours.s3.amazonaws.com/p857.mp3"",""number"":""857"",""type"":""audio""}]",,,,,,
"2803","Armchair","Mahogany (modern upholstery)"," Furniture","37 3/8 x 24 1/4 x 23 1/2 in. (94.93 x 61.6 x 59.69 cm)","Armchair","Europe","France",,"c. 1796","Not on View","18th-19th century","Stamp","","Stamped [G. Jacob.]","This chair came from a suite of furniture created for the royal Palace of Fontainebleau south of Paris. It is based on a pattern by the French architects and designers Charles Percier and Pierre François Léonard Fontaine, and executed by the master wood-carver and joiner Georges Jacob of Paris. 

Percier and Fontaine played an important role in the development and spread of the Neoclassical style during the late 1700s. In 1801, they published the first installment of a highly influential pattern book with designs based on archaeological discoveries at the excavations at Pompeii and Herculaneum near Naples, Italy, which Percier and Fontaine sketched during their travels. The designers borrowed certain elements directly from those newly discovered sources, such as the sphinxes supporting the arms of this chair, as well as from Egyptian antiquity, seen in the sphinxes’ headdresses.","armrests supports formed by carved figures of sphinxes; topped by fluted knobs; the back scrolling into rosetted ears and carved with acanthus leaf pattern; the seat rails carved with a rosette motif; on fluted spiral legs terminating in collars of plantain leaves","",,"The Groves Foundation Fund","81.102","Designer: Charles Percier; Designer: Pierre François Léonard Fontaine; Maker: Georges Jacob","Artist","French","French, 1764–1838","","European Art","Public Domain","valid",4399,5351,0,"1",0,,,"[""""]","medium:""Mahogany""",11.645342,"[{""title"":""Jacob, Armchair"",""_id"":""2803"",""objectId"":""2803"",""link"":""http://audio-tours.s3.amazonaws.com/p418.mp3"",""number"":""418"",""type"":""audio""}]",,,,,,
"7157","Seven Ball Side Chair, model number 371","Beechwood and stained mahogany"," Furniture","43 1/2 x 17 7/8 x 19 5/8 in. (110.49 x 45.4 x 49.85 cm)","side chair","Europe","Austria",,"c. 1906","G379","Wiener Werkstätte","","","","","Seat back consists of two tall arches separated by seven balls","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.114","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Mahogany""",11.645342,,,,,,,
"25018","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22in. (108.3 x 67.3 x 55.9cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","These regal armchairs were designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This chair and its mate (not presently on view) belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles.","Arm Chair, Palagio Pelagi, Italain, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.2","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]","medium:""Mahogany""",11.645342,,,,,,,
"167","Desk and bookcase","Mahogany, pine, tulip, brass, glass"," Furniture","84 13/16 x 51 x 25 in. (215.42 x 129.54 x 63.5 cm)","Desk and bookcase","North America","United States",,"c. 1832-1834","Not on View","19th century","","","","The business partnership of John Meads (1777-1859) and William Alvord (1766-1853) resulted in some of the most artistically sophisticated furniture made in nineteenth-century America. Meads & Alvord was the premier Neoclassical furniture firm in Albany, and they used their status and shop location to serve a wide clientele throughout the Hudson River Valley and further west along the Erie Canal (completed in 1825). As demonstrated in this desk and bookcase, when designing furniture, Meads & Alvord adopted popular Grecian and Gothic Revival designs that were characteristic of larger American style centers. The overall form of this desk and bookcase was often seen in New York City furniture, while the decoration, such as the carved melon feet, was popular in Boston cabinetwork.","desk with drawer with felt-covered writing surface with storage below; double doors on bottom of desk; hutch with glass doors and tilt-up panel below with drawers and compartments; pairs of metal-capitaled columns on hutch and desk","",,"Gift of the Decorative Arts Council","2000.166a-h","Artist: Attributed to Meads and Alvord","Artist",,"Albany, New York","","Arts of the Americas","Public Domain","valid",1632,2860,0,"1",0,,,"[""""]","medium:""Mahogany""",10.242198,"[{""title"":""Meads & Alvord, Desk and Bookcase"",""_id"":""167"",""objectId"":""167"",""link"":""http://audio-tours.s3.amazonaws.com/p470.mp3"",""number"":""470"",""type"":""audio""}]",,,,,,
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]","medium:""Mahogany""",10.242198,,,,,,,
