"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77720","Fashion Plate, No. 119, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature
see Signed","signed: [A. Vallee]","","","Robes de promenade.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,725","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77705","Fashion Plate, No. 16, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","Signature
see Signed","signed: [EMB]","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,625","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77717","Fashion Plate, No. 102, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature
see Signed","signed: [Victor LHuer]","","","Robe de linon a double tunique de tulle brode. Petite casaque a revers de satin.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,708","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77728","Fashion Plate, No. 133, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1914","Not on View","20th century","Signature
see Signed","signed: [Drian]","","","Robe de soir en soie bleu de lune paillettee.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,740","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77729","Fashion Plate, No. 160, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1914","Not on View","20th century","
","","","","Manteau D'apres-midi en Duvetyn citron, avec une boucle De moire.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,767","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77708","Fashion Plate, No. 31, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","Signature
see Signed","[Drian]","","","Dione, dessin de Pakst realise par Paquin.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,640","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"78245","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,687","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78212","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,654","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78238","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,679","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78305","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,757","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78329","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,779","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78209","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,651","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78292","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,744","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78190","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,631","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78198","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,638","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78249","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,692","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78272","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,717","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78254","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,697","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78259","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,703","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78224","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,666","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78287","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,735","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78177","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,616","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78200","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,642","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78255","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,698","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78196","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,636","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78207","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,649","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78279","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,726","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78227","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,669","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78251","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,694","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78284","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,731","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78215","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,657","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78213","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,655","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78187","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,628","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78191","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,632","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78201","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,643","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78205","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,647","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78219","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,661","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78250","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,693","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78302","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,754","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78174","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,"Print","Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,613","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78303","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,755","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78280","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,727","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78258","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,701","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
