"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:bhm","list:aampi","list:spookyseason","list:nahm","list:paintings-provenance","list:arts-of-americas","related:adopt-a-painting","related:artstories","list:decorative-arts-highlights","list:diversifying-the-prints-and-drawings-collection"
"25841","James M. Wehli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Nehli Wehli\'; C - Logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","pianist; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.172","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2007,3066,0,"1",1,,,"[""""]","jame",3.6277776,,,,,,,,,,,,,,,
"57368","St. James Major","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,648","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1830,3012,0,"1",0,"H.91 os, 122; B.91, 388; V.88",,"[""""]","jame",3.6277776,,,,,,,,,,,,,,,
"57524","St. James Minor","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","R.Rechberger (L.2133); P. Mariette (L>1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,653","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2808,4542,0,"1",0,"H.96 os; B.96; V.93",,"[""""]","jame",3.6277776,,,,,,,,,,,,,,,
"11733","Portrait of James Agee","Gelatin silver print (printed 1974)"," Photographs","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.9","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2908,3760,1,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"145331","James Agee, Oldfield, Aug","Gelatin silver print"," Photographs","4 3/8 × 3 5/8 in. (11.1 × 9.2 cm) (image)","Photograph","North America","United States",,"1937","Not on View","20th century","in black ink BR corner of mount, recto: James Agee / Oldfield, aug. 1937","signed below print BR corner in pencil on mount, recto: Walker Evans","","","black and white portrait of man with a white towel over his neck","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.21","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","In Copyright","valid",1781,2098,1,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"5591","James Joyce, Paris","Gelatin silver print"," Photographs","13 7/16 x 10 3/8 in. (34.13 x 26.35 cm) (image)
20 x 16 1/8 in. (50.8 x 40.96 cm) (mount)",,"North America","United States",,"1928","Not on View","20th century","Signature; Artist\'s Stamp","","LR below corner of print; back of mount lower center","","James Joyce, seated and holding cane","",,"Gift of Fred Scheel","98.144.9","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2784,3608,1,"1",0,,,"[""""]","jame",3.6042128,,,,,true,,,,,,,,,,
"9329","St. James Major, or a Pilgrim","Pen and brown ink, over a black chalk sketch on white laid paper"," Drawings","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)",,"Europe","Italy or France",,"18th century","Not on View","18th century","","","","","","François Alziari, Baron de Malaussena (mid 19th century), Lugt 1887 & S. 1887
(Boisseau, 1736-1810, collector; Lugt - ""mark appeared on many false Boisseau drawings"")",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.2","Artist: Unknown Italian, 18th century; Artist: Formerly attributed to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",2960,4393,0,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"11312","James Russell Lowell","Photogravure"," Photographs","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (image)
17 5/8 x 14 7/16 in. (44.77 x 36.67 cm) (sheet)",,"Europe","England",,"1893","Not on View","19th century","","","","","","","From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.14","Photographer: Henry Herschel Hay Cameron","Artist","British","British, 1856 - 1911","","European Art","Public Domain","valid",2944,3823,0,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"23243","James Hackett as ""MacBeth""","Gelatin silver print"," Photographs","13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.91","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3192,4156,1,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"53211","Portrait of Henry James, Jr.","Wood engraving"," Prints","3 x 2 7/16 in. (7.62 x 6.19 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,803","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4746,5888,0,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"53220","Portrait of James Russell Lowell","Wood engraving"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,811","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4654,5740,0,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"76031","A Promenade in St. James's Park","Hand-colored aquatint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","caricature; no. 329","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,371","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5176,7080,0,"1",0,,,"[""""]","jame",3.6042128,,,,,,,,,,,,,,,
"559","Portrait of Rev. James M. Winchell","Oil on ivory"," Paintings","2 3/4 x 2 1/4 in. (6.99 x 5.72 cm) (image)
3 1/2 x 2 5/8 x 1/2 in. (8.89 x 6.67 x 1.27 cm) (outer frame)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","Miniature portrait, finely hatched background in pale blue-green. The subject is shown with his face partially turned to the observer. He wears a black coat and white stock. Gold frame.","",,"Gift of Miss Marie A. Todd","37.61","Artist: attributed to James Frothingham","Artist","American","American, 1786 - 1874","","Arts of the Americas","Public Domain","valid",3299,4701,0,"1",0,,,"[""""]","jame",3.2577627,,,,,,,,,,,,,,,
"53115","Nut Shop, St. James Place","Etching"," Prints","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (plate, and sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1886-1888","Not on View","19th century","LL verso, in pencil: [Whistler]; cursive in pencil: [Nut Shop St. James Place]; in pencil: [K.291 i/ii]; [105]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in image: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,601","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3905,2899,0,"1",0,"L.288, K.291 i/ii",,"[""""]","jame",3.246377,,,,,,,,,,,,,,,
"23338","Mrs. James H. Van Alen","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vogue,"" October 26, 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.84","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3344,4183,1,"1",0,,,"[""""]","jame",3.190241,,,,,,,,,,,,,,,
"2520","St. John and St. James the Greater","Tempera and gold leaf"," Drawings","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.75","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2435,3450,0,"1",0,,,"[""""]","jame",3.1666763,,,,,,,,,,,,,,,
"2969","The Monitor Onondaga, James River, Virginia","Albumen print"," Photographs","4 9/16 x 7 5/16 in. (11.59 x 18.57 cm) (image, sheet)",,"North America","United States",,"July 1864","Not on View","19th century","","","","","","",,"The John R. Van Derlip Fund","81.79","Photographer: Matthew Brady","Artist","American","American, 1823 - 1896","","Arts of the Americas","Public Domain","valid",3501,2227,0,"1",0,,,"[""""]","jame",3.1548939,,,,,,,,,,,,,,,
"26232","James Fenimore Cooper (1789-1851)","Albumen print (carte de visite)"," Photographs","3 1/16 x 2 in. (7.78 x 5.08 cm) (image)
3 7/8 x 2 5/16 in. (9.84 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1000 auction, J. F. Cooper\'; C - logo; SIGNED FB - \'J. Fenimore Cooper\'","","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.78","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2667,0,"1",0,,,"[""""]","jame",3.1548939,,,,,,,,,,,,,,,
"60844","James Gurley, of Big Brother and the Holding Co.","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature; Date; Title; Mark
in pencil and in black ink, on back: [James Gurley]; in pencil, on back[1967]","in pencil, on back: [Bob Seidemann]","in black ink, on back: [#103]","","contact sheet with 36 images, 16 upside down; various poses of a man with long hair wearing beaded necklaces and a large feather in his hair; some images with a large carved bow","","From ","Gift of the artist","2002.39.5","Photographer: Bob Seidemann","Artist","American","American, born 1941","%C2%A9 Bob Seidemann. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3584,4403,1,"1",0,,,"[""""]","jame",2.7291398,,,,,,,,,,,,,,,
"52229","Manuscript Letter to James B. Malon, Esq.","Pen and black ink on paper"," Manuscript","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Manuscript","North America","United States",,"April 6, 1909","Not on View","20th century","","","","","Acknowledging congratulations on the Whistler book. Discussing also, etching plates which were steel faced fro printing in Gazette des Beaux Artes.","",,"Gift of Mr. and Mrs. James B. Mabon
","65.24.2","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2444,3727,0,"1",0,,,"[""""]","jame",2.7291398,,,,,,,,,,,,,,,
"57833","Hon. James A. Pearce, U.S. Senator from Maryland","Wood engraving"," Prints","7 5/16 x 5 7/8 in. (18.57 x 14.92 cm) (image)
15 1/8 x 10 3/4 in. (38.42 x 27.31 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From Ballou's Pictorial, Boston, April 23, 1859; p.257","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.52","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5498,7595,0,"1",0,"G 62;  K 51;  M 49;  Semsch p.5;  #39",,"[""""]","jame",2.7173572,,,,,,,,,,,,,,,
"51682","Clock Tower, from St. James' Park","Etching, laid old book paper"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (plate)
14 3/8 x 9 5/8 in. (36.51 x 24.45 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil lower margin:  St. Jameses Park","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4352,6429,0,"1",0,"W.300",,"[""""]","jame",2.7173572,,,,,,,,,,,,,,,
"60840","James Gurley, of Big Brother and the Holding Company","Gelatin silver print"," Photographs","17 1/4 x 11 7/16 in. (43.82 x 29.05 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature; Title; Date
in pencil, on back: [James Gurley/1967]","in pencil, on back: [c(in circle) Bob Seidemann]","","","man with long, wavy hair and thin goatee, wearing 3 beaded necklaces and a wide feather in his hair","",,"Gift of funds from Deborah Kuschner","2002.39.2","Photographer: Bob Seidemann","Artist","American","American, born 1941","%C2%A9 Bob Seidemann. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2768,4167,1,"1",0,,,"[""""]","jame",2.7173572,,,,,,,,,,,,,,,
"120054","St. James","Colored pencil, marker and photocollage on paper"," Drawings; Collages / Assemblages; Works on Paper","22 5/16 × 29 15/16 in. (56.67 × 76.04 cm) (sheet)
23 13/16 × 31 7/16 in. (60.48 × 79.85 cm) (mount)","Drawing with collage","North America","United States",,"2007","Not on View","21st century","LLC, in pencil: \""St. James\""","LRC, in pencil: Rico Gatson  2007","","","Black-and-white photo of head and torso of black man (James Baldwin) wearing a light-colored shirt, dark pants and necktie and necklace with pendant, in LRQ of image; radiating lines in brown, black and red emanating from man's shoulders and head","","From ","Gift of funds from the Photography and New Media Affinity Group","2014.76","Artist: Rico Gatson","Artist","American","American, born 1966","%C2%A9 Rico Gatson%2C Courtesy Ronald Felman Fine Arts%2C Inc.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","jame",2.2867727,,,,,,true,,,,,,,,,
"114214","Standing Draped Man (Saint James Major or Saint Roch)","Pen and brown ink and wash"," Drawings","2 7/8 x 2 3/8 in. (7.3 x 6.03 cm) (sheet)
13 x 10 9/16 in. (33.02 x 26.83 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing bearded man, head turned to PL, holding a thick staff; man appears to be stepping up","[Claude Apcher, London; until 1973; sold, September 5, for $100, to Moir); Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.98","Artist: Jan de Bisschop","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",3710,4146,0,"1",0,,,"[""""]","jame",2.2680383,,,,,,,,,,,,,,,
