"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"132741","Moon of Kintoki's Mountain","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 15/16 in. (36.99 × 25.24 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1890","Not on View","19th century","","","","","red-skinned chubby child watching a monkey and rabbit wrestling","","From One Hundred Aspects of the Moon (Tsuki hyaku sugata 月百姿)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.438","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"135885","Somehow I Want to Win","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/4 in. (38.42 × 26.04 cm) (sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1878","Not on View","19th century","","","","","woman in blue gesturing with her hands; grey ground; bottle, LRC; text at top","","From A Collection of Desires (Mitate tai zukushi 見立多以盡)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.435","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"135880","Spirit of a Faithful Wife in a Waterfall","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1892","Not on View","19th century","","","","","woman seated beneath a waterfall","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.437","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6698,9509,0,"1",1,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"135889","Priest Raigo of Miidera Transforming into a Vengeful Rat","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/4 in. (35.56 × 23.5 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1891","Not on View","19th century","","","","","large white rat in brown cloak, chewing on papers; grey and white smaller rats throughout","","From New Forms of Thirty-six Ghosts 新形三十六怪撰 (Shinkei sanjurokkaisen)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.434","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6235,9149,0,"1",1,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"135883","Fox-fire of the Twenty-four Paragons of Filial Piety","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1893","Not on View","19th century","","","","","woman in red kimono dancing with six flames","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.436","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6711,9603,0,"1",1,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127981","Study of a mountain goblin (tengu) dressed as a hermit (yamabushi)","Sketch; ink on paper"," Drawings","11 7/8 × 9 1/16 in. (30.16 × 23.02 cm) (sheet)","Sketch (ukiyo-e / musha-e)","Asia","Japan",,"1860s","Not on View","19th century","","","","Yoshitoshi was an excellent draftsman, and unlike many other print designers of his time, a fair number of his preparatory sketches and drawings have survived. This study of a tengu, or mountain goblin, was likely for a larger composition, since such supernatural beings were never featured in individual portraits. This mountain goblin is dressed as a hermit and carries a type of staff with metal rings that is often associated with hermits in Japanese art. Unusually, here the tengu holds it upside-down, apparently to use as a weapon. The tengu bares his teeth, probably because he is facing a hero who might slay him.","figure with human body and rather bird-like facial features, with elongated beak-like mouth with teeth, long flat nose and bulging eyes, with feathers/fur on top and head and flowing backwards from sides of head; sketch of head, body and arms of figure, wearing a necklace (?) with four large balls and bows, and holding a staff with rings at bottom in PR hand; verso: sketch of small bird and head of a bird in LRQ; unsigned","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.249","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3137,4093,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127972","Minamoto Yorimitsu (Raikō) and His Retainers Attacking the Earth Spider (Tsuchigumo)","Preparatory drawing for a print; ink and color on paper"," Drawings","14 1/4 × 28 5/8 in. (36.2 × 72.71 cm) (sheet, vertical ōban triptych)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"early 1860s","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","","","three sheets of thin paper joined together; black ink with touches of red and blue-grey; large spider with very large eyes, looking up, in LLC; diagonal lines extend through picture plane from LLC (spider web?); figure at right on stomach slides between lines; man with flowered pants holding a flaming torch at top center, striding toward spider; jumping man in ULC; rocky landscape in background at center and right; figures in URC peering over rocky peak; blank rectangular cartouche, URC","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.240","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9550,4891,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127852","Preparatory drawing of Sumoto Sakyō","Preparatory drawing for a print; ink and color on paper"," Drawings","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (sheet, Vertical ōban)
14 5/8 × 10 1/4 in. (37.15 × 26.04 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1874","Not on View","19th century","","","","Sumoto Sakyō (the figure on the right wearing the light yellow jacket) was a participant in the Shimabara Rebellion (1637–38), an uprising in southern Japan against drastic tax increases and the prohibition of Christianity. This was the largest civil conflict during the Edo period (1603–1868), and the rebel forces of around 30,000 men, most of them peasants, were defeated by an army of 125,000 soldiers sent by the Tokugawa shogunate.

The red underdrawing reveals that Yoshitoshi was originally thinking of positioning Sakyō’s feet in the front in a different way. Even greater deliberation went into the design of his left hand, which is trying to remove the grip of his opponent. Yoshitoshi placed a piece of paper over the area so he could draw it again.","ink drawing in black and red; two men fighting; man at left falls forward, grabbing the hair of man at left, who is falling backward; attached to off white mount sheet","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.120","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3719,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 289.13",,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127878","Preparatory drawing for the left and right sheets of Picture of the Gojō Bridge from the Chronicle of Yoshitsune","Preparatory drawing for a print; ink on paper"," Drawings","15 3/16 × 10 5/8 in. (38.58 × 26.99 cm) (sheet, each, approx., two vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1881","Not on View","19th century","板出〇宮本〇〇〇
画工月岡米二郎","大蘇芳年画 {Taiso Yoshitoshi ga}","","It is extremely rare that preparatory drawings for woodblock prints survive, since the final versions were pasted on the key blocks to guide the carving of the black lines and were thus usually destroyed during the production process. Such drawings were more detailed and exact than the initial sketches and therefore offered a better representation of the final print. The outlines were the most important part, and some repetitive areas were only indicated but not fully executed—the wooden boards of the bridge or patterns of textile, for example. These drawings could also include coloring instructions. The spacing was not yet finalized in this drawing, since in the finished print the image is spread over three sheets instead of two.","two separate sheets; ink drawing on thin paper; scene on a bridge with foreshortened figure at right, jumping in a tight ball in the air, with PR hand outstretched above head; crouching man with wide stance at left, wearing armor, and holding a staff at the diagonal, head tilted toward PL; detail of railing at URC of left sheet","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.146a,b","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",7405,5269,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127857","The Summer Battle at Hakone","Preparatory drawing for a print; ink and color on paper"," Drawings","13 5/8 × 28 7/16 in. (34.61 × 72.23 cm) (sheet, vertical ōban triptych)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1874","Not on View","19th century","国子坂 ??
三浦司 Miura Tsutomu
杉立源三
吉川戈
中川登 Nakagawa Noboru
林 Hayashi {Tadataka}
賀〇力
伊〇房四郎
青木作次郎 Aoki Sakujirō
伊庭六良 Iba Rokurō
〇上八郎","","Artist’s seals R: 芳年 {Yoshitoshi} | L: 大蘇 {Taiso}","This drawing is for a triptych that was never published. The initial sketch was executed with red ink, and then later Yoshitoshi drew over it with black. He authenticated this drawing by putting his seals in red at the left and right margins, suggesting that this particular one was important to him.

The scene shows a group of men about to storm down a slope at Hakone in the summer of 1868. Lord Hayashi Tadataka (1848–1941) is in the center on horseback. He was the leader of guerilla fighters who fought against the imperial army in the Boshin War (1868–69). On the far left is Iba Hachirō (1844–1869), who was a member of the shogunal guard and one of the leading figures of the rebellion.","three sheets joined together; drawing in black and red; battle scene on a sloping hillside, descending to a valley in LRC; standing man with a ponytail and headband, holding a staff behind his back, with his PL hand on his check, at left; many figures descending mountains in a stream to right of standing figure, with lunging man at left edge of center sheet; man on horse at center of middle sheet; figures descend to valley, with a battle with clouds of smoke","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.125","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9523,4678,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127890","Lobster and Abalone","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 10 in. (22.07 × 25.4 cm) (sheet, horizontal chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"late 1880s","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi}","","green abalone in LLQ; reddish-brown lobster with blue eyes at right; tan label on back at LRC with Japanese characters and ""28""","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.158","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3485,3068,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127982","Monsters jumping out of a box scaring a man, draft for the print 'The Heavy Basket' (Omoi tsuzura)","Preparatory drawing for a print; ink and color on paper"," Drawings","14 3/4 × 10 7/16 in. (37.47 × 26.51 cm) (image)
48 1/2 × 15 7/8 in. (123.19 × 40.32 cm) (overall, without roller)","Hanging scroll; Sketch (ukiyo-e / musha-e)","Asia","Japan",,"around 1889","Not on View","19th century","","芳年 {Yoshitoshi}","Red collector’s seal: 水野年方所蔵之印 {Mizuno Toshikata shozō no in}","Early draft for the print The Heavy Basket (Omoi tsuzura) which was published in 1892 as part of the series Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen).
The circular red seal in the center is the collection seal of Mizuno Toshikata (1866–1908), Yoshitoshi’s foremost student, who probably received this work during his time in his teacher’s studio. Like most of the successful print designers, Yoshitoshi operated a studio with several students working with him at the same time. We don’t know exactly how many students he had, but his memorial stone lists 47 names. None achieved anywhere near the same fame as Yoshitoshi.","sketch in black and red on paper, mounted as a hanging scroll; man in LLC with wrinkled, skeletal face, falling onto his backside with his arms and legs outstretched, open-mouthed; four monsters emerging from a box at left, including a head with three eyes, mouth open and tongue out, on an enormously long neck, a woman with long hair and a catlike nose and mouth with small teeth, pinched-faced small figure wearing a fez and figure with five eyes and elongated face; round red seal at top left of center; large area of blank paper at top of sheet; brown paper and blue paper with lavender flowers on mount","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.250","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3587,4931,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"127854","Preparatory drawing of High Priest Kōmyō","Preparatory drawing for a print; ink and color on paper"," Drawings","13 5/8 × 9 11/16 in. (34.61 × 24.61 cm) (sheet, Vertical ōban)
14 7/16 × 11 1/16 in. (36.67 × 28.1 cm) (mount)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1874","Not on View","19th century","","","","The text by Takabatake Ransen, a writer of light prose as well as a journalist, explains that the person pictured is the high priest Kōmyō (Kōmyō-ajari), who supposedly lived at the end of the 1100s. Kōmyō was a follower of the general Minamoto Yoshinaka (1154–1184) and fought with him against the rival Taira clan. Notice the changes and choices Yoshitoshi made in the design process. The red ink indicates the first draft, and there the lance is sketchy. The preparatory drawing also includes an element of some sort in the bottom left corner that Yoshitoshi later discarded. The black ink came next and completed the design.","drawing in black and red; standing figure seen from back, pointing with PL hand, with open mouth and face in profile from PL; man is wearing a sleeveless red garment, boots, and a head scarf; man holds a spear; column in background at right; attached to off white mount sheet","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.122","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4008,4977,0,"1",0,"Keyes, Courage and Silence (1982), no. 289",,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
