"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"12987","Sugar bowl, from a three-piece service","Silver, ivory"," Metalwork","H.2-3/4 x W.4-9/16 x D.3-5/16 in.","Sugar bowl, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom; symbol, stamped, at short side on edge of lid","","oval shape with flat top and bottom; lid hinged on one long side; knob ivory","",,"Gift of Dolly J. Fiterman","2000.228.1.2","","Artist",,,"","European Art","Public Domain","valid",4962,2670,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"61843","Coffee Pot, from a six-piece Coffee and Tea Set","Silver, ivory"," Metalwork","9 1/8 x 8 3/8 x 5 1/2 in. (23.18 x 21.27 x 13.97 cm)","Coffee Pot, from a six-piece Coffee and Tea Set",,,,"Date Unknown","Not on View",,"Stamp","","On bottom: [J B & S]
","","flaring cylindrical shape with flat bottom; hinged cover; 12 cartouches around body with animals and figures; repeated organic and geometric designs in bands throughout","",,"Gift of the Lieberman and Okinow Families","2002.171.2","","Artist",,,"","European Art","Public Domain","valid",5368,3832,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"61844","Tea Pot, from a six-piece Coffee and Tea Set","Silver, ivory"," Metalwork","8 x 9 5/8 x 5 3/4 in. (20.32 x 24.45 x 14.61 cm)","Tea Pot, from a six-piece Coffee and Tea Set",,,,"Date Unknown","Not on View",,"Stamp","","On bottom: [J B & S]
","","slightly flaring cylindrical shape with flat bottom; hinged cover; 11 cartouches around body with animals and figures; repeated organic and geometric designs in bands throughout","",,"Gift of the Lieberman and Okinow Families","2002.171.3","","Artist",,,"","European Art","Public Domain","valid",5368,3832,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"61842","Kettle and warming stand, from an Anglo-Indian coffee and tea set","Silver, ivory"," Metalwork","14 1/4 x 9 5/8 x 8 1/8 in. (36.2 x 24.45 x 20.64 cm) (overall)","Kettle and warming stand, from an Anglo-Indian  coffee and tea set","Europe","Scotland",,"c. 1890","Not on View","19th century","Stamp","","On bottom of kettle and warmer: [(sunburst)/MAPPIN BROTHERS/222 REGENT STREET/AND/LONDON BRIDGE]

On bottom of kettle: [8]; [(crosslike symbol inside a circle)]","The Indian Pavilion at the 1888 International Exhibition in Glasgow, Scotland sparked Britain's interest in all things Indian.  Designers adapted the Indian style for the British palate, known as Anglo-Indian design, which this tea set demonstrates.  The teapot's angled handle and curved spout recall Indian examples, while the basic profile of the pieces remain traditionally western.  The raised foliage introduces another exotic element, yet it is contained within horizontal bands.  Signs of the zodiac run the length of the center band.","round-bodied, footed kettle decorated with 12 cartouches around body with animals and flowers; repeated plantlike designs in bands on kettle and stand; tripod stand with warmer below; 2 keys hold pot secure on stand","",,"Gift of the Lieberman and Okinow Families","2002.171.1a-d","Artist: Possibly by J. Blond &amp; Co.; Retailer: Mappin Brothers","Artist",,"Glasgow, Scotland","","European Art","Public Domain","valid",3694,4610,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"98421","Water kettle and stand, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","16 3/8 x 10 1/2 x 7 1/4 in. (41.59 x 26.67 x 18.42 cm) (overall)","Water kettle and stand, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","under warmer, stamped: [ORTEGA], [925], [(wreath and bird?)], [MEXICO], [2738]; under warmer handle: illegible stamp; under stand: [ORTEGA], [MEXICO], [(wreath and bird?) 8], [926], [28887]; on bottom of kettle, stamped: [(wreath and bird?) 8], [9 (illegible)], [ORTEGA], [MEXICO], [28887]","","large water kettle with hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; raised stand with warming burner at bottom center","","From ","Gift of Rosita Hawley Wright","2005.120.1a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,true
"98422","Teapot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","8 3/4 x 10 3/8 x 6 1/4 in. (22.23 x 26.35 x 15.88 cm)","Teapot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","teapot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,true
"98423","Coffee pot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","10 1/8 x 9 3/4 x 5 1/8 in. (25.72 x 24.77 x 13.02 cm)","Coffee pot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","coffee pot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,true
"143513","Snuff bottle with yin-yang symbol and bird","Silver, ivory, bone, amber"," Metalwork; Tools, Equipment and Utilitarian Objects","3 3/16 × 2 × 1 3/16 in. (8.1 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Qing dynasty (1644-1912)","Not on View","17th-20th century","","","","Snuff is powdered tobacco, which users inhale up their noses. It was introduced to China from Europe in the early 1700s and became widely popular. Storage bottles, often with stoppers ending with spoons to extract the snuff within, soon caught on throughout Chinese society. Small enough to fit in the palm of your hand, yet often incredibly ornate, Chinese snuff bottles can be marvels of artistic skill. As demonstrated by this group of examples, many bottles are made from materials such as ivory, coral, porcelain, or semiprecious stones. Many designs were original and compelling, but some draw upon familiar imagery from other—and much larger-scale—genres of art, like painting.","ovoid base; silver elements at top and bottom with incised stamped sunburst and circle designs; stamped medallion on bottom with arrows; top has stamped snowflake-like design; front and back panels are ivory or bone with inlays of silver and orange (amber?) and brown (tortoise shell?) elements; one side has six-pointed star and yin-yang symbol and other small stars; second side has bird with orange circles and sun designs; wood stopper with metal spoon attached to bottle with two chains","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.1","","Artist",,,"","Asian Art","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,
"7098","Légumiere (covered vegetable dish with presentation underplate)","Silver, ivory, gilt"," Metalwork","8 1/2 x 13 x 9 in. (21.59 x 33.02 x 22.86 cm) (dish)","Légumiere (covered vegetable dish with presentation underplate)","Europe","France",,"c. 1925","Not on View","Art Deco","","","","This imposing légumier (covered vegetable dish) by Bizouard was featured in the French Silver Section of the 1925 Paris Exposition (Exposition Internationale des Arts Décoratifs et Industriels Modernes) from which Art Deco derives its name. As a showpiece, it was intended to forcefully demonstrate that French silverwork was beyond compare. Its strong sculptural form, immaculate surface and ivory accents epitomize the spirit and elegance, the very essence, of La Mode Parisian. It was made by Tétard Frères and retailed through Fouguet-Lapar of Paris.","silver with carved ivory handles; gilt interior","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.53a-c","Designer: Attributed to Valéry Bizouard; Manufacturer: Tétard Frères; Retailer: Fouguet-Lapar","Artist","French","French, 1875-1945","","European Art","No Known Copyright","valid",4955,2532,1,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,
"13019","Coffee and milk set","Sterling silver, ivory"," Metalwork","5 1/4 x 5 5/16 x 3 3/16in. (13.3 x 13.5 x 8.1cm)","Coffee and milk set","North America","United States",,"c. 1920","Not on View","20th century","Inscription; Stamps","","applied monogram, on side of coffee pitcher: [JER]; stamped, on the bottom of each part: [(rampant lion holding a diamond with the letter L)]/LEBOLT/HAND MADE] and [STERLING 281]","","bottom section is pitcher with pierced spout; slightly tapering cylinder; wedge-shaped handle with 2 ivory bands; top section is small, slightly tapering pitcher with very small spout and wedge handle","",,"The Pflaum Silver Fund","2000.218a,b","Maker: Lebolt &amp; Company","Artist","American","Chicago, Illinois, 1907- c. 1942","","Arts of the Americas","No Copyright–United States","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silver, ivory""",8.912275,,
"12988","Creamer, from a three-piece service","Silver, ivory"," Metalwork","H.3-3/4 x W.5-9/16 x D.2-1/4 in.","Creamer, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom","","oval shaped, slightly tapering at top; inward-turning flat lip; wide, tall spout","","From ","Gift of Dolly J. Fiterman","2000.228.1.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",5.5417585,,
"14764","Warmer with cover","Sheffield silver, ivory, wood"," Metalwork",,"Warmer with cover","Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","This number does not match the catalog","","From ","","27.35.7a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
"27535","Teapot/Waterpot and Warmer, from a silver set","Sterling silver, ivory"," Metalwork",,"Teapot/Waterpot and Warmer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.1a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, ivory""",4.4561377,,
