"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"136113","Rubbing of Text and One Person","Pigment on paper"," Works on Paper","13 3/4 × 20 9/16 in. (34.93 × 52.23 cm) (image)
18 1/2 × 29 7/8 in. (46.99 × 75.88 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","columns of text at top and two sides; seated person below","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.11","","Artist",,,"","Asian Art","Copyright Undetermined","valid",5653,8830,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136110","Rubbing of Text","Pigment on paper"," Works on Paper","29 3/8 × 12 3/4 in. (74.61 × 32.39 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","five columns of text","","From ","","2019.131.8","","Artist",,,"","Asian Art","Copyright Undetermined","valid",8547,4066,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136109","Rubbing with Two People","Pigment on paper"," Works on Paper","26 1/8 × 14 3/16 in. (66.36 × 36.04 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two seated people","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.7","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7677,4354,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136112","Rubbing of Text and One Person","Pigment on paper"," Works on Paper","29 3/4 × 12 1/2 in. (75.57 × 31.75 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","six columns of text at top; one robed man at bottom","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.10","","Artist",,,"","Asian Art","Copyright Undetermined","valid",3960,8843,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"66888","Untitled (Swans and Willow Trees)","Pigment on paper"," Paintings","65 1/4 x 125 in. (165.74 x 317.5 cm)","Six-panel folding screen","Asia","Japan",,"1556-1650","Not on View","16th-17th century","","","","","","",,"Gift of Louis W. Hill, Jr.","63.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9544,5067,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"139026","Unknown [Abstract image]","Ink and pigment on paper"," Paintings","46 1/2 × 35 3/4 in. (118.11 × 90.81 cm) (sheet)
52 11/16 × 41 × 1 7/8 in. (133.83 × 104.14 × 4.76 cm) (outer frame)","Painting","Asia","Japan",,"1991","Not on View","20th century","","at bottom edge in grey (or scratched into pigments?): 1991 Ryōji Koie","","","abstract image in black, grey wash, lavender, white, and black; drips and lines; black drips forming circle at top with solid lavender circle inside it; rectangular bars and forms around edges and at bottom half; black drip circle in LRQ; several yellow spots; received in light toned wood frame","","From ","Gift of Thomas Murray in honor of Scott Hollander","2020.100.8","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",7190,9448,1,"1",0,,,"[""""]","medium:""Pigment on paper""",9.518968,,,,,
"132650","Untitled [Art For Sure You.]","Ink and pigment on paper"," Drawings; Works on Paper","18 × 22 7/8 in. (45.72 × 58.1 cm)","Drawing","North America","United States",,"1972","Not on View","20th century","","text throughout","","","writing and drawing in black ink across the page; man in suit standing on bicycle at right hand edge; head at bottom edge and hairy feet at top edge","","From ","Minnesota Artist Fund","2020.71.1","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Global Contemporary Art","In Copyright","valid",8917,7130,1,"1",0,,,"[""""]","medium:""Pigment on paper""",9.518968,true,,,,
"9229","Original Speedy Self","Graphite and pigment on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet, drawing on right side)","Drawing","Europe","Germany",,"1980","Not on View","20th century","Inscription printed on cover of folded sheet: Original Speedy Self/Smaller Work by Dieter Roth","Signed and dated in pencil, lower center: Dieter Roth 80","","","Drawing from the artist's book ""Smaller Works, Part One"" (see B.80.27)","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Smaller Works, Part One","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.85","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4647,3238,1,"1",1,"Dobke, Dieter roth in Print, p. 192, 195",,"[""9229"",""94868""]","medium:""Pigment on paper""",9.518968,,,,,
"8033","Demon Reciting Buddhist Prayers","Ink and pigment on paper"," Paintings","32 1/8 x 21 1/8 in. (81.6 x 53.66 cm)","Mounted painting","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Pigment on paper""",9.518968,,,,,
"30811","Preparation of Tribute Tea","Ink and pigment on paper"," Paintings","61 3/4 x 141 1/2 in. (156.85 x 359.41 cm) (image)","Six-panel folding screen","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","tea preparations on an exterior deck; entry gate at far right; stream running from house to gate through right three panels; interior of structure is a set tea table and large jars in various rooms","",,"Gift of Jolane Kirby","98.252","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11013,5079,0,"1",0,,,"[""""]","medium:""Pigment on paper""",9.518968,,,,,
"136151","Rubbing of Two People, Cart, and Horse","Pigment on paper on matt board"," Works on Paper","24 × 15 15/16 in. (60.96 × 40.48 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two people in cart - one holding reins of horse; other person kneeling in back of cart; bird perched on staff","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.34","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7032,4726,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"122277","Untitled","Ink and white pigment on paper"," Paintings","71 × 53 3/4 × 1 1/8 in. (180.34 × 136.53 × 2.86 cm) (image)","Painting","Asia","Japan",,"second half 20th century","Not on View","20th century","","Signed: [Shinoda]","LLC","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","large abstract painting; black background with two vertical and one horizontal bar forms that form partial frame within black background; shorter horizontal white bar near LLC; large area of white splatter marks near C and UC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.203","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",7986,10494,1,"1",0,"Murase, Art through a Lifetime, no. 467",,"[""""]","medium:""Pigment on paper""",8.18567,,true,,,
"137366","Rubbing of Flowers and Bamboo Trees","Pigment on paper (on matt board)"," Works on Paper","71 3/16 × 17 13/16 in. (180.82 × 45.24 cm) (image, inside matting)
86 3/8 × 23 13/16 in. (219.39 × 60.48 cm) (mat)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","rubbing with black pigment; thin foliage dropping downward throughout image; four thin branches extend at top center; group of flowers in top center; single bamboo branch with scattered leaves at right edge and extend downward to LRC; Chinese characters at lower left edge of image","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.39","","Artist",,,"","Asian Art","Copyright Undetermined","valid",2027,7752,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"137365","Rubbing of Cascading Bamboo Trees","Pigment on paper (on matt board)"," Works on Paper","71 9/16 × 18 7/8 in. (181.77 × 47.94 cm) (image, inside matting)
86 × 23 1/2 in. (218.44 × 59.69 cm) (mat)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","rubbing with black pigment; cascading branches/ foliage, rendered in thick, white lines at top; white does in URC between a 'Y' shaped white branch; small sprigs of bamboo leaves at center right; cluster of bamboo leaves at bottom; two small, thin leaves that extend at lower left edge of image","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.38","","Artist",,,"","Asian Art","Copyright Undetermined","valid",2157,7763,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"137364","Rubbing of Cascading Tree Branches","Pigment on paper (on matt board)"," Works on Paper","71 3/4 × 19 1/16 in. (182.25 × 48.42 cm) (image, inside matting)
86 × 24 in. (218.44 × 60.96 cm) (mat)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","rubbing with black pigment; cascading tree branches arching downward from URC, into top center and connecting with a second branch in center right; series white dots in top center of image; thin leaves with a cluster of tiny leaves in bottom center; Chinese characters at bottom of image","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.37","","Artist",,,"","Asian Art","Copyright Undetermined","valid",2263,7792,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"136152","Rubbing of Driver, Carriage, and Horse","Pigment on paper on matt board"," Works on Paper","22 5/8 × 13 3/4 in. (57.47 × 34.93 cm) (image, inside matting)
29 3/4 × 19 3/4 in. (75.57 × 50.17 cm) (mat)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","carriage driver whipping winged horse; one column of text","","From ","","2019.131.35","","Artist",,,"","Asian Art","Copyright Undetermined","valid",8734,5809,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"136153","Rubbing of Two People, Cart, and Horse","Pigment on paper (on matt board)"," Works on Paper","23 11/16 × 13 11/16 in. (60.17 × 34.77 cm) (image, inside matting)
29 5/8 × 19 5/8 in. (75.25 × 49.85 cm) (mat)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two people in cart drawn by horse","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.36","","Artist",,,"","Asian Art","Copyright Undetermined","valid",8671,5755,0,"1",0,,,"[""""]","medium:""Pigment on paper""",8.18567,,,,,
"118218","Three Friends of Winter [right of a pair]","Ink with flecks of gold pigment on paper"," Paintings","61 13/16 × 141 3/4 in. (157 × 360.05 cm) (image)
68 1/8 × 148 1/16 in. (173.04 × 376.08 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half of 19th century","Not on View","19th century","","R center, in black: {Baiitsu}","R center, in red. {Baiitsu}","In East Asia, pine, bamboo, and plum are known as the “three friends of winter.” In addition to their individual auspicious connotations—chaste pine, upright bamboo, and pure plum—each of these three plants is also celebrated for remaining vigorous even during winter and adding color to an otherwise lifeless landscape. They thus represent the Confucian ideal of tenacity in spite of adversity.           

Yamamoto Baiitsu’s paintings show his familiarity with the colorful, detailed mode of bird-and-flower painting popularized by Shen Nanpin (1682–1758), an influential Chinese painter briefly active in Japan. In this pair of screens, decorative qualities are balanced with a sense of order and clarity: the rough bark of the plum provides a textural foil to the blossoms, while the arching form of the pine is mirrored in the flow of the stream.","gnarled pine tree with a small waterfall at right; black ink and wash with ""clouds"" of gold spots","","From ","Gift of Elizabeth and Willard Clark","2013.30.16.2","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",11292,5129,0,"1",0,,,"[""""]","medium:""Pigment on paper""",6.852373,,,true,true,true
"118219","Three Friends of Winter [left of a pair]","Ink with flecks of gold pigment on paper"," Paintings","61 13/16 × 141 3/4 in. (157 × 360.05 cm) (image)
68 1/8 × 148 1/16 in. (173.04 × 376.08 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half of 19th century","Not on View","19th century","","L center/LLC, in black. {Baiitsu}","lower center of left panel, in red: seal","In East Asia, pine, bamboo, and plum are known as the “three friends of winter.” In addition to their individual auspicious connotations—chaste pine, upright bamboo, and pure plum—each of these three plants is also celebrated for remaining vigorous even during winter and adding color to an otherwise lifeless landscape. They thus represent the Confucian ideal of tenacity in spite of adversity.           

Yamamoto Baiitsu’s paintings show his familiarity with the colorful, detailed mode of bird-and-flower painting popularized by Shen Nanpin (1682–1758), an influential Chinese painter briefly active in Japan. In this pair of screens, decorative qualities are balanced with a sense of order and clarity: the rough bark of the plum provides a textural foil to the blossoms, while the arching form of the pine is mirrored in the flow of the stream.","gnarled plum branches with blossoms; black in and wash with ""clouds"" of gold spots","","From ","Gift of Elizabeth and Willard Clark","2013.30.16.1","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",11318,5126,0,"1",0,,,"[""""]","medium:""Pigment on paper""",6.852373,,,true,true,true
