"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"129758","Mother and Child","Drypoint and aquatint printed in color, with monotype inking and touches of brushed on color"," Prints","11 13/16 × 9 1/2 in. (30 × 24.13 cm) (image)
11 3/4 × 9 9/16 in. (29.85 × 24.29 cm) (plate)
17 1/8 × 12 1/16 in. (43.5 × 30.64 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","","LRC, in black ink: Mary Cassatt","","The American expatriate Mary Cassatt played a central role in Paris’s progressive art scene, beginning with her appearance in the Impressionist exhibition of 1879. Though she initially scorned printmaking, Cassatt grew to love its rigor and endless possibilities. In color printmaking, she developed a fusion between the abstract graphics of Japanese color prints and the atmospherics of Western art. Looking at Peasant Mother and Child, we hardly notice the complex process that required multi-stage development of three separate copper plates; instead, we marvel at the rich, freely-applied color of this tender scene.","image of a woman with dark hair pulled back, wearing a green dress; holding a standing child in her arms; child is wearing a pale green smock; blue background","(Catherine Burns Fine Art, Berkeley, Calif.); sold to MIA, 2018.","From ","The Putnam D. McMillan Fund","2018.76","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","European Art","Public Domain","valid",5334,7447,0,"1",1,"Breeskin 159-v/v; Mathews & Shapiro 17-x/x",,"[""""]","medium:""Drypoint and aquatint""",6.723189,true,true,true
"7863","Nevers to Paris","Drypoint and aquatint"," Prints","13 11/16 x 18 in. (34.8 x 45.7 cm) (plate)
15 7/8 x 19 5/8 in. (40.4 x 49.9 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth and Lillian Smith","P.93.21.25","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G&P E 95 i/iii",,"[""""]","medium:""Drypoint and aquatint""",6.647543,,,
"54416","Portrait of Mademoiselle L. B.","Drypoint and aquatint"," Prints","15 3/4 x 11 5/16 in. (40.01 x 28.73 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,990","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 146 ii/ii",,"[""""]","medium:""Drypoint and aquatint""",6.647543,,,
"83915","Anatomie Comparée/ Le Vaisseau de Désert","Etching, drypoint and aquatint"," Prints","10 3/16 x 13 5/16 in. (25.88 x 33.81 cm) (plate)
12 13/16 x 18 5/8 in. (32.54 x 47.31 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature; Title; Inscription
LRC and URC, in pencil: various notes","LLC, in the plate: [Louis/ Legrand/ Anatomie Comparée]; LRC, in the plate: [Le Vaisseau du desert]","","","two images; image at L of crouching man looking at a monkey, who peers through a pair of spectacles on a cord around man's neck; image in LRC of a splay-legged camel with a rider, sail and anchor","","From ","Gift of Edith and Norman Garmezy","2003.253.5","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint and aquatint""",6.647543,,,
"43239","The Locust Trees with Maple","Drypoint and aquatint"," Prints","20 x 28 in. (50.8 x 71.12 cm) (plate)
28 x 38 1/8 in. (71.12 x 96.84 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","Signature; Date; Title; Edition

see Signed

Titled in pencil, LC: [The Locust Trees with Maple]
Numbered in pencil, LL","Signed and dated in pencil, LR: [Sylvia Plimack Mangold 1991]","","","","(John C. Stoller Gallery, Minneapolis); sold to MIA, 1992","From ","The Richard Lewis Hillstrom Fund","P.92.16","Artist: Sylvia Plimack Mangold; Publisher: Simmelink/Sukimoto Editions, Marina Del Rey , California","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,"D'Oench/Faberman 23",,"[""""]","medium:""Drypoint and aquatint""",6.647543,,,
"50119","Dornröschen","Etching, drypoint and aquatint"," Prints","9 5/8 x 9 1/8 in. (24.45 x 23.18 cm) (plate)",,"Europe","Germany",,"1897","Not on View","19th century","","","","","","Gunzenhhauser
for portfolio: Aus Aus Workswede, 1897","From ","The Ethel Morrison Van Derlip Fund","P.69.137","Artist: Heinrich Vogeler","Artist","German","German, 1872 - 1942","","European Art","Public Domain","invalid","","",0,"1",0,"Roeper 28; Rief 20 IIb/c; Hind",,"[""""]","medium:""Drypoint and aquatint""",6.647543,,,
"60151","London Street","Colored engraving, drypoint, and aquatint"," Prints","11-3/16 x 9-3/16 in. (28.4 x 23.3 cm)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","2005.132.27","Artist: Charles Laborde","Artist","French","French, 1886 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint and aquatint""",5.826056,,,
"55254","Little Girl Sulking","Drypoint and aquatint in bistre ink"," Prints","13 5/8 x 9 in. (34.61 x 22.86 cm) (plate)
20 5/8 x 16 5/8 in. (52.39 x 42.23 cm) (sheet)","Print","Europe","France",,"1906","Not on View","20th century","Inscription; Mark
Inscribed: [No. 25 Jacques Villon]","","Chop mark: [Ed Sagot, Editeur, Paris]","","","(Dayton's Gallery 12, Minnepaolis); sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.50","Artist: Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"A&P 97; G&P 129ii/ii",,"[""""]","medium:""Drypoint and aquatint""",5.004569,,,
"80754","Corps de Danse; Fin de Siècle","Softground etchings with drypoint and aquatint"," Books","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)","Artist's book","Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","11 etchings; 23 colored vignettes or letters","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint and aquatint""",5.004569,,,
"125442","L'issue dérobée (Hidden Exit)","Drypoint and aquatint in colors with blind embossing; clothbound box"," Prints; Books","13 × 19-15/16 in.","Illustrated book",,,,"1974","Not on View","20th century","","Signed in pencil by author and artist on colophon page: J. Dupin [underlined] │Miró.","Watermark: Arches","","cream-colored cloth-covered hardbound box containing loose folded sheets with line drawings juxtaposed with text; lender's archive #008","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.42","Artist: Joan Miró; Author: Jacques Dupin; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 187, D.687-711",,"[""""]","medium:""Drypoint and aquatint""",4.1830816,,,
"54455","Dillinger: The Breakout from the Indiana Pen","Color hard- and soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils"," Prints","31 7/8 x 21 3/16 in. (80.96 x 53.82 cm) (plate, irreg.)
37 1/4 x 26 1/8 in. (94.62 x 66.36 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Titled in pencil, LC: \""Dillinger: The Break-out from the Indiana Pen\""","Signed and dated in pencil: Warrington Colescott 1966","Numbered in pencil, LL: 8/20","","","Eugene I. Schuster; given to MIA, 1975.","From Dillinger series","Gift of Eugene I. Schuster","P.75.49.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehem 100; Chapin 97",,"[""""]","medium:""Drypoint and aquatint""",3.3615944,,,
"54460","The History of Printmaking: The Entry of Mauricio Lasansky into Iowa City","Color soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 7/8 x 35 1/2 in. (63.18 x 90.17 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Entry of Mauricio Lasansky into Iowa City","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 8/75
Watermark: Arches France","","","The artist, Madison, Wis.: sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.3","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 212; Chapin 224",,"[""""]","medium:""Drypoint and aquatint""",2.950851,,,
"53726","The Great Society: Stock Exchange, State I","Color soft-ground etching, drypoint, and aquatint, with vibrograver, relief rolls through stencils, and à la poupée inking"," Prints","17 11/16 x 17 5/8 in. (44.93 x 44.77 cm) (plate)
22 1/4 x 28 1/4 in. (56.52 x 71.76 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Titled in pencil LC: Stock Exchange","Signed and dated in pencil LR: Warrington Colescott 1966","Numbered in pencil LL: 20/50","","","(Associated American Artists, New York); sold to MIA, 1967.","From The Great Society series","Gift of Mr. and Mrs. Winton Jones, 1967","P.13,890","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 118; Chapin 112",,"[""""]","medium:""Drypoint and aquatint""",2.950851,,,
"53733","Goodge Street","Color soft-ground etching, drypoint, and aquatint with found letterpress, and found industrial materials inked in relief on cream paper"," Prints","22 1/4 x 21 1/8 in. (56.52 x 53.66 cm) (plate, irreg.)
32 x 25 1/8 in. (81.28 x 63.82 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Titled in pencil, LC: Goodge Street","Signed and dated in pencil, LR: Warrington Colescott 1967","Numbered in pencil, LL: 3/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.4","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 121; Chapin 127",,"[""""]","medium:""Drypoint and aquatint""",2.950851,,,
"54454","Cowboys, Indians, and George the Wonder Horse","Color soft-ground etching, drypoint, and aquatint, with roulette and relief rolls through stencils on cream paper"," Prints","23 7/8 x 25 3/4 in. (60.64 x 65.41 cm) (plate)
28 5/16 x 31 7/8 in. (71.91 x 80.96 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Cowboys, Indians, and George the Wonder Horse\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 16/50
Watermark: Arches","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.8","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Not in Elvehjem; Chapin 150",,"[""""]","medium:""Drypoint and aquatint""",2.950851,,,
"53729","Out My Garden Window","Color hard- and soft-ground etching, drypoint, and aquatint, with roulette, found letterpress photo plate, and relief rolls through stencils on cream paper"," Prints","18 11/16 x 21 5/8 in. (47.47 x 54.93 cm) (plate, irreg.)
22 5/16 x 31 5/8 in. (56.67 x 80.33 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Out My Garden Window\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 23/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.7","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 142; Chapin 146",,"[""""]","medium:""Drypoint and aquatint""",2.5401075,,,
"53727","Patrioticks","Color soft-ground etching, drypoint, and aquatint, with roulette, vibrograver, found letterpress photo plate, and relief rolls through stencils on cream paper"," Prints","19 7/8 x 23 11/16 in. (50.48 x 60.17 cm) (plate)
22 3/8 x 31 3/8 in. (56.83 x 79.69 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Patrioticks\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 12/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.6","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 141; Chapin 145",,"[""""]","medium:""Drypoint and aquatint""",2.5401075,,,
