"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"117262","Binzuru (Piṇḍola Bhāradvāja), the First of the Sixteen Arhats","Ink, color, and gold leaf on silk"," Paintings","37 3/4 × 15 3/4 in. (95.89 × 40.01 cm) (image)
68 × 22 1/2 in. (172.72 × 57.15 cm) (mount)","Hanging scroll","Asia","Japan",,"13th - early 14th century","G220","13th-14th century","","","","Buddhist “achievers” (rakan in Japanese, arhat in Sanskrit) strive for “awakening”—enlightenment—and the attaining of nirvana, or salvation. In Hinayana Buddhism, the rakan served as the “perfected one” who gained salvation through his own efforts and overcame the endless cycle of birth and rebirth but was unable to attain the full enlightenment of a bodhisattva. The rakan Kiba (scroll at right) is holding a fly whisk designed to chase away insects without harming them, following the Buddhist law against taking life. Binzuru (left) is shown with a deer, both of them gazing at a waterfall.","man seated with crossed knee, hands on knee, looking at waterfall on R; wearing green kimono with blue and white accents; halo around his head; deer in foreground looking up at man","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3235,7740,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117273","Kiba (Jīvaka), the Ninth of the Sixteen Arhats","Ink, color, and gold leaf on silk"," Paintings","37 3/4 × 15 3/4 in. (95.89 × 40.01 cm) (image)
68 × 22 1/2 in. (172.72 × 57.15 cm) (mount)","Hanging scroll","Asia","Japan",,"13th - early 14th century","G220","13th-14th century","","","","Buddhist “achievers” (rakan in Japanese, arhat in Sanskrit) strive for “awakening”—enlightenment—and the attaining of nirvana, or salvation. In Hinayana Buddhism, the rakan served as the “perfected one” who gained salvation through his own efforts and overcame the endless cycle of birth and rebirth but was unable to attain the full enlightenment of a bodhisattva. The rakan Kiba (scroll at right) is holding a fly whisk designed to chase away insects without harming them, following the Buddhist law against taking life. Binzuru (left) is shown with a deer, both of them gazing at a waterfall.","seated figure with crossed legs wearing red drape and holding fly whisk; halo around head; figure on R holds candle; palm trees in UR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",427,1024,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117227","Dragon in Clouds","Ink on silk"," Paintings","46 1/8 × 25 1/2 in. (117.16 × 64.77 cm) (image)
88 3/16 × 31 11/16 in. (224 × 80.49 cm) (mount, without roller)","Hanging scroll","Asia","China",,"17th century","G103","17th century","","","","","dark image of dragon flying through air towards L; flame or lightening-like forms extend from neck; waves at bottom","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.19","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5897,10538,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",23.695663,,,,
"116856","Bowl","Porcelain with glaze"," Ceramics","4 3/4 × 18 1/8 × 18 1/8 in. (12.07 × 46.04 × 46.04 cm)","Bowl (hachi)","Asia","Japan",,"c. 1978","G224","20th century","

","Bottom of the basin: [ 九谷正彦 ] 
Kutani Masahiko","","","funnel-shaped bowl: wide mouth tapers dramatically into narrow base; basket-weave glaze pattern with green and blue gradient; midnight blue with purple at base","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gordon Brodfuehrer","2013.29.1101","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",800,607,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",23.695663,,,,
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]","[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",22.96573,,true,true,true
"117081","Beautiful Woman","Ink and color on paper"," Paintings","23 11/16 × 15 1/2 in. (60.17 × 39.37 cm) (image)
53 5/16 × 18 5/8 in. (135.41 × 47.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","3/4 bust of woman holding blotting paper to lips; black kimono with red cuffs and yellow and green trim; white collar with white flowers; eyes cast down; green tie in hair with yellow ornaments","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",667,1024,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"117047","Jar","Glazed stoneware"," Ceramics","20 1/2 × 19 3/4 × 6 5/8 in. (52.07 × 50.17 × 16.83 cm)","Jar (henko)","Asia","Japan",,"c. 1976","Not on View","20th century","","incised on bottom","","A very similar piece was included in the Nitten exhibition of 1976 and titled Henko 扁壷.","large, narrow, squarish vase with narrow, raised oblong mouth; horizontal gray and burgundy glaze pattern","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1259","Artist: Yasuda Zenkō","Artist","Japanese","Japanese, 1926 - 2011","","Asian Art","No Known Copyright","valid",630,600,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"117584","Emperor Ming Huang and Yang Guifei","Ink, color, and gold leaf on paper"," Paintings","61 1/2 × 140 1/2 in. (156.21 × 356.87 cm) (image)","Six-panel folding screen, one of a pair",,,,"around 1600","Not on View","16th-17th century","","","","The poem Song of Everlasting Sorrow (Changhen ge), by Chinese poet Bai Juyi’s (772–846), tells the story of Emperor Xuanzong (685–762; reigned as Emperor Minghuang) and his breathtakingly beautiful favorite concubine Yang Guifei (719–756). This painting shows Guifei dancing at right in front of the emperor and several attendants. A rebellion in 755 forced the emperor to flee the capital, and angry imperial guards—believing that Yang Guifei was responsible for Xuanzong’s neglect of state affairs—demanded her execution and put her to death. Xuanzong abdicated the throne shortly thereafter, triggering the decline of the dynasty. This tragic love affair became a popular subject among Kano painters like Kano Naganobu (1577–1654), who moved his branch of the Kano House to the capital, Edo (present-day Tokyo), in 1605 and became the first Kano painter to serve as painter-in-attendance to the Tokugawa shoguns.","unsigned; scene with figures in foregreound: group of attendants on L with man in white facing woman in white; landscape with water in background on R; interior on L; gold leaf background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.48","Artist: attributed to Kano Naganobu","Artist","Japanese","Japanese, 1577 - 1654","","Asian Art","Public Domain","valid",11256,5272,0,"1",1,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"117993","Heian Beauty on the Veranda","Ink, color, and gold on paper"," Paintings","18 1/4 × 11 1/8 in. (46.36 × 28.26 cm) (image)
58 5/8 × 11 3/4 in. (148.91 × 29.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","woman with whitened face and neck leaning on verandah railing overlooking swirling water; billowing, richly decorated robes with floral pattern and gold sprays; long, black hair","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.82","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1644,3892,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"117773","Picture Cards, Vol. 1","Color woodblock printed book"," Books","1/2 × 8 1/2 × 12 1/4 in. (1.27 × 21.59 × 31.12 cm)","Album","Asia","Japan",,"February 1901","Not on View","20th century","","","large round relief seal first page","This two-volume design collection plays with designs presented in the square format of traditional picture or poem cards. Volume one features 32 images, including two color prints in green and orange, while the remaining designs and the 30 images in volume two are depicted in monochrome ink woodblock print. The designs include images from nature, such as waves and plant motifs, but also some abstract patterns.","string-bound book of block printed images of birds, landscapes, trees, and foliage; decorated paper cover with blue wavy fibers; two color images at beginning","","From Picture Cards (Shikishi moyō 志来し模様)","Gift of the Clark Center for Japanese Art & Culture","2013.29.64.1","Artist: Kamisaka Sekka; Publisher: Tanaka Jihei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""117773"",""117774""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"117104","Ghost in a Graveyard","Ink on silk"," Paintings","43 7/8 × 15 3/8 in. (111.44 × 39.05 cm) (image)
75 9/16 × 16 7/8 in. (191.93 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","先祖代々{senzo daidai}, 林氏","","","Traditionally in Japan, the spirit is said to leave the body after death and travel to the Pure Land to become an ancestor spirit. However, if the deceased had powerfully obsessive emotions in this life, her soul would remain in the world of the living as a ghost, unable to proceed to the next world until finding release from her obsessions. Ghosts are almost always female and are commonly portrayed as legless figures wearing white robes used for corpses and with long, disheveled hair and horrific facial expressions.

Painters of such images rarely signed their works, which were usually stored in Buddhist temples, believed to be the best place to secure ghostly imagery. Summer was seen as the best time to view such paintings—when Kabuki theaters staged ghost plays, the pictures provided viewers with a welcoming chill in the hot, humid months.","unsigned; female ghost wearing a white robe, holding front sections of her slightly unkempt hair in each hand, with a horrified facial expression with bulging eyes and wide open, grimacing mouth; grave markers at right; torn lamp in LLQ; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1308","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3635,10646,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
