"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:bhm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","related:audio-stops","list:aampi","list:hispanic-heritage","list:pride-month","list:paintings-collection-highlights","list:hispanic-american-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"2581","Car and Poles, Rome","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.10","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2451,3692,0,"1",0,,,"[""""]","car",4.1885138,,,,,,,,,,,,,,,,,,
"26297","Untitled [car door]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.47","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4218,2821,1,"1",0,,,"[""""]","car",4.1885138,,,,,,,,,,,,,,,,,,
"46124","Untitled [red car]","dye bleach color print"," Photographs","16 x 16 in. (40.64 x 40.64 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","photo of red convertable in front of an orange and aqua building; painted grey sky with white clouds; (previously listed as a Cibachrome photograph)","","From From""Trouble"" series","Gift of Target Corporation","2001.293.43","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1926,1920,1,"1",0,,,"[""""]","car",4.1885138,,,,,,,,,,,,,,,,,,
"46120","Untitled [monitor with red car]","dye bleach color print"," Photographs","16 1/16 x 16 in. (40.8 x 40.64 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","video image of a red convertable in front of an orange and turquoise structure; simplified video monitor with three knobs on a purple platform","","From ""Trouble"" series","Gift of Target Corporation","2001.293.39","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1922,1920,1,"1",0,,,"[""""]","car",4.1249285,,,,,,,,,,,,,,,,,,
"104317","An Ad for a Car, Shanghai","Gelatin silver print"," Photographs","14 x 20 7/8 in. (35.56 x 53.02 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5915/22]","LLC, below image, in black ink: [Shanghai an ad for a car 2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two cars in foreground; pair of very large eyes and two cars on sign","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.22","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4945,3290,1,"1",0,,,"[""""]","car",4.0637465,,,,,,,,,,,,,,,,,,
"103114","Untitled (Fantasy landscape with car, structures)","Blue, green, and dark gray-purple washes of unknown origin and soot on thin gray found cardboard (unknown source)"," Drawings","5 x 7 3/4 in. (12.7 x 19.69 cm)","Drawing","North America","United States",,"not dated","Not on View","20th century","","","","Fantasy scenes appear regularly among Castle’s drawings. Often produced as color pigment drawings, these enigmatic depictions feature both familiar and invented objects. In this curious example, Castle placed what appears to be a car or similar vehicle at the center of an uninhabited landscape. Several ambiguous structures appear in the foreground and background, their conceptual purpose uncertain. Indeed, attempting to assign specific meanings to this drawing is at best guesswork, as Castle never explained his work, always allowing it to speak for itself. In the lower margin of the drawing, Castle added a short horizontal line, his symbolic stand-in for a descriptive caption.","black car with three square windows; one square and one rectangular object in LRC; green ground, blue sky; mountain in white at L; tower(?) in white at R. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.2","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",4310,2788,1,"1",1,,,"[""""]","car",3.7783303,,,,,,,,,,,,,,,,,,
"32139","Car Repair Shop, Zagora, Morocco","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Car Repair Shop, Zagura, Morocco, 1997 David Parker]","in pencil, at left edge on back: [2/19/97]","","two men and three boys standing in a row in front of a car with an open hood","",,"Gift of the artist","99.233.60","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2786,1890,0,"1",0,,,"[""""]","car",3.7755609,,,,,,,,,,,,,,,,,,
"62266","Reflection on a Car, New York City","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1953","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 240602 MARCO BISCHOF]","","","","reflections of buildings on trunk, top and back window of shiny, dark car","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.55","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1994,2915,1,"1",0,,,"[""""]","car",3.726118,,,,,,,,,,,,,,,,,,
"83681","""Two-Car Garage"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/4 x 2 13/16 x 2 1/2 in. (5.72 x 7.14 x 6.35 cm)","""Two-Car Garage"" still bank",,,,"c. 1927-1931","Not on View","20th century","","","","","cast iron bank in a building shape with a blue roof with two dormers on each side; there are two double doors on one side","","From ","Gift of Katherine Kierland Herberger","2003.236.656","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2160,1762,1,"1",0,,,"[""""]","car",3.6734216,true,,,,,,,,,,,,,,,,,
"11929","Old Car Meeting, Boulder, Colorado","Gelatin silver print"," Photographs","12 x 17 15/16 in. (30.48 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Stanley B. and Lucile A. Slocum","78.88.2","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","car",3.6700888,,,,,,,,,,,,,,,,,,
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","car",3.6663666,,,,,,,,,,,,,,,,,,
"21113","Little Girl Between Cars","Gelatin silver print"," Photographs","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.7","Photographer: Alan Hoffman","Artist","American","American, born 1953","%C2%A9 Alan Hoffman","Arts of the Americas","In Copyright","valid",2996,1970,1,"1",0,,,"[""""]","car",3.6663666,,,,,,,,,,,,,,,,,,
"10563","Boy and Car, New York City","Gelatin silver print (printed 1976)"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts Purchase Grant and miscellaneous matching funds","76.60.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2001,2015,1,"1",0,,,"[""""]","car",3.6042595,,,,,,,,,,,,,,,,,,
"21826","Antique Store with Car, New York","Gelatin silver print (printed 1977)"," Photographs","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (image)
16 15/16 x 13 7/8 in. (43.02 x 35.24 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.16","Photographer: Willard Van Dyke","Artist","American","American, 1906 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3811,4676,0,"1",0,,,"[""""]","car",3.6042595,,,,,,,,,,,,,,,,,,
"83539","Homeless Damm Family in Their Car, Los Angeles, California","Gelatin silver print (selenium toned)"," Photographs","15 x 14 7/8 in. (38.1 x 37.78 cm) (image)
20 1/16 x 15 7/8 in. (50.96 x 40.32 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","view of family through open car door; bearded man with arms around tired-looking woman wearing jeans; girl with long dark hair and boy with blonde hair in back seat","",,"Gift of Martin Weinstein","2003.245.5","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",3619,3649,1,"1",0,,,"[""""]","car",3.1618433,,true,,,,,,,,,,,,,,,,
"74949","Trophy Car, from The Triumph of Maximilian I","Woodcut"," Prints","15 x 15 in. (38.1 x 38.1 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","Inscribed [102]","","","","Plate 104 (Schestag edition); plate 102 in the Bartsch 1796 edition. Trophy Car; ""With all sorts of Netherlandish and French weapons and banners of all colors, also all sorts of weapons."" (drawn by horsemen on second page, missing here).","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,494","Artist: attributed to Hans Springinklee; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",13044,9648,0,"1",0,,,"[""""]","car",3.15867,,,,,,,,,,,,,,,,,,
"100696","Brick Worker in Kiln Burning Car Tires, Bolivia","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick worker in kiln burning car tires, Bolivia, 1998, David Parker] and [B7 18 9.4]","","","boy holding a jug seated by a brick wall before a fire with a tire on top","","From ","Gift of Jack and Kay Dunne","2006.91.41","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2998,4481,0,"1",0,,,"[""""]","car",3.0859938,,,,,,,,,,,,,,,,,,
"20011","Car and Fence and Bush, San Diego, California","Gelatin silver print"," Photographs","7 3/8 x 11 1/16 in. (18.8 x 28.07 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","chain link fence with barbed wire on top at left, bush in center, sidewalk to right","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.11","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2670,1772,1,"1",0,,,"[""""]","car",3.0835905,,,,,,,,,,,,,,,,,,
"11405","Untitled (man in car with view of rainy night)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.17","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2485,1,"1",0,,,"[""""]","car",3.0835905,,,,,,,,,,,,,,,,,,
"10850","Cars, Trucks and Letters, First Ave. N., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.97","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2741,1925,0,"1",0,,,"[""""]","car",2.7521996,,,,,,,,,,,,,,,,,,
"3758","Car Accident, U.S. 66, Between Winslow and Flagstaff, Arizona","Gelatin silver print"," Photographs","11 1/8 x 17 in. (28.26 x 43.18 cm) (image)
13 15/16 x 17 in. (35.4 x 43.18 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","","",,"The Miscellaneous Works of Art Purchase Fund","88.74.2","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4160,2869,1,"1",1,,,"[""""]","car",2.746669,,,,,,,,,,,,,,,,,,
"27807","En Route from New York to Washington, Club Car","Gelatin silver print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.4","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4838,3213,1,"1",0,,,"[""""]","car",2.6265073,,,,,,,,,,,,,,,,,,
"87594","Parlor Car","Cotton"," Textiles","overall (Not trimmed): 7 1/2 x 57 1/2 in. (19.05 x 146.05 cm)","cloth","Europe","France",,"1985-1987","Not on View","20th century","","","","","Repp weave with vert. & horiz stripes forming 1.25"" squares. Brown, black and tan Brownstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.591.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","car",2.6149259,,,,,,,,,,,,,,,,,,
"87593","Parlor Car","Cotton"," Textiles","overall (Untrimmed): 7 1/4 x 54 3/4 in. (18.42 x 139.07 cm)","cloth","Europe","France",,"1985-1987","Not on View","20th century","","","","","Repp weave with vert. & horiz stripes forming 1.25"" squares. Blue, green & beige. Limestone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.591.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","car",2.6149259,,,,,,,,,,,,,,,,,,
"40370","Dymaxion Car","Graphite on tracing paper"," Drawings","12 3/4 x 41 3/4 in. (32.4 x 106 cm) (sheet)
12 3/4 x 50 1/4 in. (32.39 x 127.64 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.319","Artist: R. Buckminster Fuller","Artist","American","American, 1895–1983","%C2%A9 The Estate of R. Buckminster Fuller","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","car",2.6149259,,,,,,,,,,,,,,,,,,
"57415","Toy Car","Lithograph"," Prints","8 x 13 in. (20.32 x 33.02 cm) (image)
14 15/16 x 19 7/8 in. (37.94 x 50.48 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 46/50
Chopmark: M","","","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.50","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","car",2.6149259,,,,,,,,,,,,,,,,,,
"23836","Irish Jaunting Car","Albumen print"," Photographs","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.81","Photographer: Lee","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","car",2.0965009,,,,,,,,,,,,,,,,,,
"66868","Robert Car, Earl of Somerset","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.689","Artist: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","car",2.064708,,,,,,,,,,,,,,,,,,
"61825","Untitled [Buckminster Fuller's Dymaxion Car]",""," Photographs","7 1/8 x 9 3/4 in. (18.1 x 24.77 cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.326","Photographer: F. S. Lincoln","Artist","American","American, 1894-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","car",1.8350444,,,,,,,,,,,,,,,,,,
