"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"45290","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","5 3/8 x 7 7/8 in. (13.65 x 20 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young woman wearing curlers being kissed by a young man seated next to her, with his PR arm around her shoulders; another woman in LRC; portrait of Jesus in URC","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.1","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",5102,3459,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45307","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four boys seated on a step in front of an apartment building; two boys standing in front of open door; baby and two other figures visible inside door at left","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.18","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,1937,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45305","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two boys in front of a porch; younger boy seated, older boy standing","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1879,1891,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45329","Birmingham, Alabama. Highway patrolmen, outside the site of the bombed 16th Street Baptist Church, where four young girls were murdered.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 15/16 in. (23.02 x 35.4 cm) (image)
10 11/16 x 13 15/16 in. (27.15 x 35.4 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#13\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","four men in uniforms and hardhats, holding guns; three men at left lean against a car; man at right adjusts his gun","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.13","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2808,1900,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45330","Birmingham, Alabama. Crowds wait along the funeral route of the girls murdered in the 16th Street Baptist Church bombing.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#14\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","crowd of black men and women with car at LLC; woman in foreground at right wears braids and a sweat-soaked shirt, wrinkling her brow","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.14","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2802,1907,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45312","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 in. (17.94 x 17.78 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy with short hair, dirty face and dirty shirt leaning against a wall with grafitti","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1912,1923,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45331","Birmingham, Alabama. Student Nonviolent Coordinating Committee workers outside the funeral of the girls murdered in the 16th Street Baptist Church bombing: Emma Bell, Dorie Ladner, Dona Richards, Sam Shirah and Doris Derby.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#15\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","from left: woman with pocketbook, woman wearing pearls and gloves, young woman holding a small U.S. flag and wearing a flowered shirt, young woman in a striped shirt wearing a large coin pendant, tall young man in a jean jacket, young woman wearing a scarf","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.15","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2793,1898,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,true
"45332","Birmingham, Alabama. Dr. Martin Luther King Jr., just before he spoke at the funeral of the four girls murdered in the 16th Street Baptist Church.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#16\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","somber-faced portrait of Martin Luther King","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1885,2790,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45313","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young woman with long hair, wearing shorts and a shirt with rolled-up sleeves","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.24","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2032,2030,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45328","The March on Washington, D.C.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 9 in. (33.66 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"August 28, 1963","Not on View","20th century","\""#12\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two young black men in foreground, wearing white shirts and dark jackets; man at left claps his hands; man at right looking down, with PR arm above his head, snapping his fingers","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.12","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",7748,11510,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45335","A Home in the Mississippi Delta","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 1/4 in. (23.02 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#19\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","small ramshackle house with corrugated tin roof; four children on porch; three children in yard at left hold up two tires","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.19","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2781,1894,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45319","Cairo, Illinois. Student Nonviolent Coordinating Committee field secretary, later SNCC chairman, now Congressman John Lewis, and others pray during a demonstration.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 1/4 in. (23.02 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#3\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","girl at center with head bowed, kneeling on one knee, flanked by two kneeling men; two other girls visible at left and right edges","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.3","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2807,1919,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45344","Ruleville, Mississippi. Gwen Gillon, a Student Nonviolent Coordinating Committee staff member from Alabama, conducts a literacy class during Freedom Summer.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 1/4 in. (23.02 x 33.66 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1964","Not on View","20th century","\""#28\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1964 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","young woman with short hair wearing a flowered blouse and flowered slacks at right; tired-looking man at left, looking down","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.28","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2840,1961,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45326","Oxford, Mississippi. Waiting for James Meredith, the first African American to register at the University of Mississippi.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 1/4 in. (23.02 x 33.66 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#10\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","state patrolman with wrinkled neck and hands, wearing a helmet; other figures in background","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.10","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2802,1904,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
