"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118123","Large Calligraphy in Cursive Script","Ink on paper"," Calligraphy","66 1/8 × 29 7/8 in. (167.96 × 75.88 cm) (image)
76 7/16 × 35 1/8 in. (194.15 × 89.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","LL: 贅牙恪 (?)","URC, rectangular intaglio: 不如学; LLC, square intaglio: 有恪之印; LLC, square relief: 土恭氏; sticker L roller end: [4]","","four lines of very dark, bold characters; seals; mounted on tan fabric","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.924","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",2460,5454,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118035","Skeleton","Ink on paper"," Paintings","53 13/16 × 13 1/16 in. (136.68 × 33.18 cm) (image)
77 7/16 × 13 7/8 in. (196.69 × 35.24 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","Bottom right: 土井恪作 {Doi Kaku saku}","upper center: rectangular intaglio:   不如学 {Fu’nyo gaku}; LRQ, in skeleton\'s hand, rectangular intaglio: 此画此時一談一笑 {Kono e koko toki ittan isshō} (this painting, this time, one chat, one laugh); LRC, top seal below signature, square intaglio: 恪印 {Kakuin}; LRC, lower seal below signature; square relief:  土斎 {Dosai}","","skeleton with ghoulish, grinning face in dance pose; standing on PL leg, with PR leg bent behind; PR arm extended in front of body, with hand clutching a red seal; PL arm curved up around head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.857","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",803,3376,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118124","Kappa Blowing Out his Soul","Ink on paper"," Paintings; Calligraphy","53 5/8 × 23 7/16 in. (136.21 × 59.53 cm) (image)
72 × 27 5/8 in. (182.88 × 70.17 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","L: 高登望辺時後楽之

L edge, see notes for translation","L edge, center: 土井生作 {Doi seisaku}","L edge, below signature, diagonally oriented square intaglio: 湯??相濁; L edge, below signature, diagonally oriented square relief: 有恪之印 {Yūkaku no in}; center of R edge, oval intaglio: 聱牙齋{Gōgasai }; sticker R roller cap, old sticker","","bony black figure with long fingers, straw hat, and gourd tied to back rests on a rock; two light grey lines extend from mouth, resembling a puff of air; smaller silhouette of figure in jumping pose between two grey lines at top; inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.925","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",2332,5350,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118024","Bamboo and Poem","Ink on paper"," Paintings; Calligraphy","52 15/16 × 26 1/4 in. (134.46 × 66.68 cm) (image)
73 1/8 × 29 15/16 in. (185.74 × 76.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","L: 君胸久貯香斯谷〇有善画萬竿玉〇〇荒園手可栽一揮去充飛竹","LLQ:士〇〇〇画","R center:戛々乎难哉; ULQ:画竹三昧; LLQ: 有恪, 虚生白堂","","knotty bamboo stalks with foliage entering from UR and LR; three line inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.847","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",3812,7688,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118071","Skeleton","Ink on paper"," Paintings","52 1/8 × 11 9/16 in. (132.4 × 29.37 cm) (image)
78 1/4 × 16 13/16 in. (198.76 × 42.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","Lower R edge","Lower R edge square intaglio","","small skeleton with very large, dark outlined eyes; head turned to the side, with mouth open in mischievous, eerie grin; PL arm extended over head; PR arm across body; PR leg is bent; PL leg is long, extending downward into a vessel at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.889","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",2605,11071,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118911","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 1/2 × 8 1/16 in. (21.59 × 20.48 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","","","","four large characters, one in each quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118073","Skeletons Holding Seals","Ink on paper"," Paintings; Calligraphy","53 11/16 × 17 1/2 in. (136.37 × 44.45 cm) (image)
83 9/16 × 22 7/8 in. (212.25 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","APS","19th century","URQ: 無論君体評妍魄。唯觀髑髏之活動 (It doesn\'t matter that you are blessed with a beautiful form; just look at the actions of your skull) (See Berry and Morioka, Literati Modern, p234, panel 6)","URQ: 土井恪画并題","URC, long, rectangular relief stamp; URQ, top stamp large, square intaglio stamp：:土井恪印 URQ, lower stamp: large, square relief stamp：恭氏; L of center: horizontal rectangular intaglio stamp：此画此時一談一笑; LRQ, horizontal rectangular intaglio stamp：不如学","Five inky skeletons with spindly limbs dance around, two of whom grasp seals in their bony hands. We can see right through their ribcages but elsewhere their bodies have the bulk and mass of the living; indeed, they are very much alive, and although they raise their
hands as if to scare, they appear more comical than ominous. Doi, a Confucian scholar and teacher, was known as an eccentric, and his playful side is evident in these dancing figures. The red seals bear writing in seal script, one of the earliest forms of writing, while the accompanying poem at the top right is written in cursive.
無論君体評妍
魄唯觀髑髏之活動
It does not matter if you are blessed with a beautiful form;
Just look at the actions of your skull","procession of five dancing skeletons; second and third skeletons are each holding a red stamp in their hand; last two skeletons are rendered in lighter grey ink; inscription with stamps at URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.890","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1043,3294,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118364","Bamboo and Chinese Poems [right of a pair]","Ink on paper"," Paintings; Calligraphy","52 1/4 × 125 15/16 in. (132.72 × 319.88 cm) (image)
67 3/8 × 147 9/16 × 5/8 in. (171.13 × 374.81 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1865","Not on View","19th century","","throughout","Japanese mark in white chalk (?) back of L panel ULC; seals on each panel; sticker URC with Japanese inscription in red","Scholar and painter Doi had a conventional side and an eccentric side. The latter is
evident in the painting of prancing skeletons in the nearby gallery; the former in this pair of screens. Doi alternated panels of pure calligraphy with those depicting bamboo with poetic accompaniment.
Citing poems from the Tang (618–907 ce) and Song (960–1279 ce) dynasties, Doi puts his knowledge of classical Chinese poetry on display. Bamboo was considered one of the fundamental forms of painting in the Chinese style, and their pairing with Chinese poetry further highlights Doi’s erudition.
Left screen, poems on panels from right to left:
報答春光知有處，應須美酒送生涯。
I know where to go to appreciate the springtime,
fine wine is needed to bid farewell to my years
Du Fu, “Seven-Character Poem on Seeking Flowers
Alone by the Riverside” (Tang Dynasty)
閒眠盡日無人到，自有春風為掃門
Idly napping for the whole day with no visitors,
spring wind sweeps my door
Wang Anshi, “Among the Bamboo” (Song Dynasty)
日斜回首江頭望，一片晴雲落後山
Looking back along the riverbank in the setting
sun, a band of clear cloud descends on the rear
mountains
Tang Qiu, “For Changle Temple” (Tang Dynasty)
問余何意棲碧山，笑而不答心自閒。
Asking me why I reside in the Green Mountain, I
smile quietly with an idiosyncratic heart
Li Bai, “Questions and Responses in the Mountains”
(Tang Dynasty)
Right screen, poems on panels from right to left:
凍蕊凝香色艷新，小山深塢伴幽人。
Frozen pistils, condensed fragrance and brilliant colors,
a small hill and deep basin accompany lonely visitors
Lu Xisheng, “Plum Blossom Basin. Frozen Pistils,
Solidified Fragrance and Brilliant Colors” (Tang
Dynasty)
自恨尋芳到已遲，往年曾見未開時。
I resent that I was late when finding the flower [my
love]; I once witnessed the budding flower in the past
Du Mu, “Poem of Sorrow Farewell” (Tang Dynasty)
仙中姑射接瑤姬，成陣清香擁路岐。
Divine Yeshe [a nymph] makes contact with Lady Yao,
the roads are full of waves of clear fragrance
Wang Zhou, “Plum Blossom in the Post Station of
Dashi Ridge” (Northern Song)
待同[只應]更使伶倫見，寫盡雌雄雙鳳鳴。
Wait to let Linglun [a","6 panel screen with alternating panels of calligraphy, and panels of bamboo stalks with delicate foliage and small inscriptions","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.164.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",10428,4542,0,"1",0,,,"[""118363"",""118364""]","artist:""Doi Gōga""",19.82564
"118363","Bamboo and Chinese Poems [left of a pair]","Ink on paper"," Paintings; Calligraphy","52 1/4 × 125 5/8 in. (132.72 × 319.09 cm) (image)
67 5/16 × 139 3/16 × 5/8 in. (170.97 × 353.54 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1865","Not on View","19th century","","LLQ of each panel","many seals throughout","Scholar and painter Doi had a conventional side and an eccentric side. The latter is
evident in the painting of prancing skeletons in the nearby gallery; the former in this pair of screens. Doi alternated panels of pure calligraphy with those depicting bamboo with poetic accompaniment.
Citing poems from the Tang (618–907 ce) and Song (960–1279 ce) dynasties, Doi puts his knowledge of classical Chinese poetry on display. Bamboo was considered one of the fundamental forms of painting in the Chinese style, and their pairing with Chinese poetry further highlights Doi’s erudition.
Left screen, poems on panels from right to left:
報答春光知有處，應須美酒送生涯。
I know where to go to appreciate the springtime,
fine wine is needed to bid farewell to my years
Du Fu, “Seven-Character Poem on Seeking Flowers
Alone by the Riverside” (Tang Dynasty)
閒眠盡日無人到，自有春風為掃門
Idly napping for the whole day with no visitors,
spring wind sweeps my door
Wang Anshi, “Among the Bamboo” (Song Dynasty)
日斜回首江頭望，一片晴雲落後山
Looking back along the riverbank in the setting
sun, a band of clear cloud descends on the rear
mountains
Tang Qiu, “For Changle Temple” (Tang Dynasty)
問余何意棲碧山，笑而不答心自閒。
Asking me why I reside in the Green Mountain, I
smile quietly with an idiosyncratic heart
Li Bai, “Questions and Responses in the Mountains”
(Tang Dynasty)
Right screen, poems on panels from right to left:
凍蕊凝香色艷新，小山深塢伴幽人。
Frozen pistils, condensed fragrance and brilliant colors,
a small hill and deep basin accompany lonely visitors
Lu Xisheng, “Plum Blossom Basin. Frozen Pistils,
Solidified Fragrance and Brilliant Colors” (Tang
Dynasty)
自恨尋芳到已遲，往年曾見未開時。
I resent that I was late when finding the flower [my
love]; I once witnessed the budding flower in the past
Du Mu, “Poem of Sorrow Farewell” (Tang Dynasty)
仙中姑射接瑤姬，成陣清香擁路岐。
Divine Yeshe [a nymph] makes contact with Lady Yao,
the roads are full of waves of clear fragrance
Wang Zhou, “Plum Blossom in the Post Station of
Dashi Ridge” (Northern Song)
待同[只應]更使伶倫見，寫盡雌雄雙鳳鳴。
Wait to let Linglun [a","6 panels, alternating between large calligraphy, and images of bamboo with rocks, and smaller inscriptions","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.164.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",10428,4536,0,"1",0,,,"[""118363"",""118364""]","artist:""Doi Gōga""",19.82564
"117749","Scented Fragrance","Ink on paper"," Calligraphy","13 1/8 × 52 3/4 in. (33.34 × 133.99 cm) (image)
13 1/8 × 53 5/8 in. (33.34 × 136.21 cm) (mount)","Hanging scroll, unmounted","Asia","Japan",,"second half 19th century","Not on View","19th century","The scented fragrance halts the passing guest. (SA)","","L edge, square intaglio and square relief; URC, oval relief","","large, bold characters written horizontally across sheet; two smaller, vertical lines at L; two seals at L; seal at UR; unmounted","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.618","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",7326,1895,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
