"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"223","Pillow Slip","Linen, silk; embroidered"," Textiles","W.12 x L.16 in.","Pillow Slip","Europe","Italy",,"16th century","Not on View","16th century","","","","Employing traditional techniques, the embroiderer who created this delicate pillow cover responded to the new fashion demands by employing color and stitch variation to create the illusion of an semi sheer textile.","The front of a Pillow Slip in finest linen battiste, embroidered with pale lilac and gold colored silks in various stitches. Floral ornament in two narrow outer borders. Gold colored ornato with background of lilac embroidery. Tiny analogous colored silk ribbons are attached to edges, serving to attach upper to under pillow slip.","",,"Gift of Countess Phelps Resse","21.144a,b","","Artist",,,"","European Art","Public Domain","valid",2346,1920,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13475","Embroidered border","Cotton; needlework"," Textiles","5 3/8 x 9 1/4 in. (13.7 x 23.5 cm)","Embroidered border","Africa","Morocco",,"18th century","Not on View","18th century","","","","","A border of white cotton embroidered with green silk in six varied ornato. Design perfect. Crosses and leafy borders.","",,"Gift of Countess Phelps Resse","21.156","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5055,3068,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13912","Panel","Linen, silk; drawnwork; lace"," Textiles","26 x 26 in. (66.04 x 66 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","A square of finest linen battiste with a variety of stitches in fine white thread and silk. The battiste is cut away in the angles and center and variously embroidered. There are three outer borders of finest drawn work, the center one embroidered in silk and thread in different designs. The outer and inner borders with fine ornato embroidered in silk. The center is surrounded by the battiste, which is embroidered in starry flowers; each angle being separated by a line of exquisite drawn-work and silk decoration. The design is complete. Piece is backed by a piece of thin yellow silk. Lace, cutwork.","",,"Gift of Countess Phelps Resse","21.94","","Artist",,,"","Asian Art","Public Domain","valid",4123,3620,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13944","Shawl (doshalla)","wool"," Textiles","135 x 56in. (342.9 x 142.2cm)","Shawl (doshalla)","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla, or long shawl, with plain white rectangular center and border of repeated palmettes with elongated neck, in soft blended colors giving and all-over tone of mauve. Embroidered fringed ends. Great weight of shawl indicates that it was probably not madein Kashmir.","",,"Gift of Countess Phelps Resse","21.447","","Artist",,,"","Asian Art","Public Domain","valid",5616,2241,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13911","Fragment","Linen; lacis; lace"," Textiles","7 1/2 x 6 3/4 in. (19.05 x 17.15 cm)","Fragment","Europe","England",,"18th century","Not on View","18th century","","","","","Fragment of a curious white netting in squares.","",,"Gift of Countess Phelps Resse","21.93","","Artist",,,"","European Art","Public Domain","valid",3690,3325,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13866","Border","Linen, silk; buratto; lace"," Textiles","10 x 7 in. (25.4 x 17.78 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine silk woof, embroidered with an exquisite design of leafy ornato. Two couter borders of ornato. Design complete. Slightly repaired in ground.","",,"Gift of Countess Phelps Resse","21.59","","Artist",,,"","European Art","Public Domain","valid",1856,2824,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13824","Border","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/2in. (18.4 x 3.8cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Aquila? Pescocostanza?) border with converntionalized prsette pattern, peasant lace. (see 21.263, 304, similar).","",,"Gift of Countess Phelps Resse","21.268","","Artist",,,"","European Art","Public Domain","valid",3407,4813,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13933","Band","Linen; Punto Ricamato a Maglia Quadra (embroidered net); lace"," Textiles","70 x 10 3/4 in. (177.8 x 27.31 cm)","Band","Europe","Italy",,"16th-17th Century","Not on View","16th-17th Century","","","","","A border of white flaxen thread embroidered with same. Men and women holding hands dancing. Man also appears to hold the horse's head while another man is on his back and appears to carry a banner. The women's skirts are variously decorated with ornato in ground with small ornato in outer borders, birds and dogs of various sizes. Design complete.","",,"Gift of Countess Phelps Resse","21.72","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13760","Flounce","Linen; point-ground lace (Tonder)"," Textiles","26 5/8 x 7 5/8 in. (67.61 x 19.37 cm)","Flounce","Europe","Denmark",,"18th century","Not on View","18th century","","","","","Lace, portion of Tonder lace flounce with scalloped border; only one thickness of muslin is used. The floral forms are defined with a cordonnet.","",,"Gift of Countess Phelps Resse","21.403","","Artist",,,"","European Art","Public Domain","valid",5151,1939,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13759","Cloth","Cotton, silk; embroidery"," Textiles","55 1/2 x 28in. (141 x 71.1cm)","Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","A cloth of Indian cotton embroidered with yellow silk. Chainstitch, done on a sewing machine.","",,"Gift of Countess Phelps Resse","21.402","","Artist",,,"","Asian Art","Public Domain","valid",5530,3335,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13470","Panel","Linen, silk; embroidery"," Textiles","20 x 15 in. (50.8 x 38.1 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.165","","Artist",,,"","European Art","Public Domain","valid",4397,3151,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13453","Panel","Linen, silk; embroidery"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Panel","Europe","Portugal",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.141","","Artist",,,"","European Art","Public Domain","valid",5517,3654,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13919","Band","Linen; buratto; lace"," Textiles","20 x 4 3/4 in. (50.8 x 12.07 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A border of coarse flaxen thread embroidered with same in repeated and reversed ornato. Flower divided by leaves in shape of cross.","",,"Gift of Countess Phelps Resse","21.67","","Artist",,,"","European Art","Public Domain","valid",3615,1008,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13751","Panel","Linen; English needlelace"," Textiles","3/4 x 4 3/4in. (1.9 x 12.1cm)","Panel","Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","Small piece of old English needle-point. Design of the Holy Doves fronting each other.","",,"Gift of Countess Phelps Resse","21.352","","Artist",,,"","European Art","Public Domain","valid",1269,4775,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13479","Towel end","Cotton, embroidery"," Textiles","10 1/16 x 10 1/2 in. (25.6 x 26.7 cm)","Towel end","Africa","Morocco",,"17th century","Not on View","17th century","","","","","End of towel of white India cotton embroidered with red silk, various ornati. The border has six sections of varied ornaments. Embroidery, cotton.","",,"Gift of Countess Phelps Resse","21.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3647,3440,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13465","Border","Linen, silk; embroidery, tassles"," Textiles","16 3/4 x 3 in. (42.55 x 7.62 cm)","Border","Europe",,,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.139","","Artist",,,"","European Art","Public Domain","valid",4959,2367,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13472","Textile",""," Textiles","6 x 37 in. (15.24 x 93.98 cm)","Textile","Europe","Greece",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.146","","Artist",,,"","European Art","Public Domain","valid",4486,2165,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13463","Border","Linen, silk; embroidery"," Textiles","20 x 6 3/4 in. (50.8 x 17.15 cm)","Border","Europe","Greece",,"17th century","Not on View","17th century","","","","","A border of white linen in punto reale and half stitch. (Germans call this Holbein stitch) with rose colored silk in ornato and geometrical forms.","",,"Gift of Countess Phelps Resse","21.130","","Artist",,,"","European Art","Public Domain","valid",5052,1890,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13456","Pillow cover","Linen, silk; embroidery, lace"," Textiles","18 1/2 x 14 1/8 in. (46.99 x 35.86 cm)","Pillow cover","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.148","","Artist",,,"","European Art","Public Domain","valid",4153,3184,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13449","Panel","Linen, silk; embroidery"," Textiles","20 1/4 x 5 in. (51.44 x 12.7 cm)","Panel","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.136","","Artist",,,"","European Art","Public Domain","valid",3570,3111,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13477","Panel","Linen, silk; embroidery"," Textiles","22 x 26 in. (55.88 x 66.04 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.154","","Artist",,,"","European Art","Public Domain","valid",4704,3090,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13466","Panel Fragment","Embroidery"," Textiles","7 1/2 x 4 in. (19.05 x 10.2 cm)","Panel Fragment","Asia","Turkey",,"17th century","Not on View","17th century","","","","","A strip of curious colored embroidery, blue, pink and green. Interesting use of stitches for obtaining effect. Design intact.","",,"Gift of Countess Phelps Resse","21.158","","Artist",,,"","Asian Art","Public Domain","valid",5542,3407,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13457","Border","Linen, silk; embroidery"," Textiles","15 x 7 in. (38.1 x 17.78 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.137","","Artist",,,"","European Art","Public Domain","valid",5059,1990,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13990","Band","Linen; embroidery on woven net (buratto); lace"," Textiles","27 1/2 x 8 3/4 in. (69.85 x 22.23 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A border of coarse flaxen thread, ornato, embroidered with same white thread. The two subsidiary borders contain small curls in series. The main border has a coarse waving vine pattern, 2 repeats of 2 units.","",,"Gift of Countess Phelps Resse","21.47","","Artist",,,"","European Art","Public Domain","valid",3752,1424,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"64530","Panel","Satin, silk; embroidery"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","A fragment of yellow satin embroidered with pale green and yellow soutache, - carried through from front to back, and various embroidery stitches complete the design.","",,"Gift of Countess Phelps Resse","21.346","","Artist",,,"","European Art","Public Domain","valid",5206,3532,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13862","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 1/2in. (14 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza),edging with conventional pattern. See 21.325 for similar example.","","From ","Gift of Countess Phelps Resse","21.300","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13499","Band","Linen; reticella; lace"," Textiles","16 x 6 1/2 in. (40.64 x 16.51 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of cut-work. Two outer borders with running ornato and one large central design of squares, circles of reticello and other ornato. complete design.","","From ","Gift of Countess Phelps Resse","21.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13987","Chalice cover","Linen; bobbin lace"," Textiles","9 1/2 x 8 1/4 in. (24.13 x 20.96 cm)","Chalice cover","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi, linen chalice cover with embroidered cross left center and border of lace in loosely woven stitch.","","From ","Gift of Countess Phelps Resse","21.466","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13781","Band","Linen (?), silk; lace"," Textiles","3 3/4 x 20 in. (9.5 x 50.8 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of unbleached thread embroidered in ornato in red silk. Two narrow borders.","","From ","Gift of Countess Phelps Resse","21.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13504","Border","Linen; cutwork (tagliato); lace"," Textiles","22 x 2 in. (55.88 x 5.1 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Linen band with conventionalized design (Swastika) in cut work and satin stitch.","","From ","Gift of Countess Phelps Resse","21.127.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13788","Panel","Linen; buratto; lace"," Textiles","10 1/2 x 7 in. (26.67 x 17.78 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of buratto-Zwastika and a kind of carnation dominate the design, which is of the character frequently repeated and reversed in old work. Small border at bottom. Top border very defective.","","From ","Gift of Countess Phelps Resse","21.396","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13805","Edging","Linen; bobbin lace"," Textiles","7 x 1in. (17.8 x 2.5cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with Genoese bell point. See 21.255 similar.","","From ","Gift of Countess Phelps Resse","21.284","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13785","Runner","Linen; lacis; lace"," Textiles","15 1/4 x 7 in. (38.74 x 17.78 cm)","Runner","Europe","Italy",,"19th century","Not on View","19th century","","","","","Square piece of lacis of good design, scalloped edge, grapes and leafy ornato in center.","","From ","Gift of Countess Phelps Resse","21.393","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13451","Pillow Cover","Linen, silk; embroidery"," Textiles","13 3/4 x 18 1/2 in. (34.93 x 46.99 cm)","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Pillow Slip of finest battiste embroidered in punto scritto in two different stitches. Fine narrow outer and inner borders, four ornato in each corner. Acorn design. The edge of the slip has little passementerie tassels and loops for fastenings. The two fronts are looped together.","","From ","Gift of Countess Phelps Resse","21.145a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13927","Band","Linen, cotton; Punto Ricamato a Maglia Quadra; lace"," Textiles","11 1/2 x 5 1/2 in. (29.21 x 13.97 cm)","Band","Europe","Sardinia or Italy",,"17th century","Not on View","17th century","","","","","Geometric simple waving vine pattern with diagonal leaf fillings; two sucsidiary borders of simple diagonal flowers.","","From ","Gift of Countess Phelps Resse","21.76","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13507","Border","Linen; cutwork (tagliato); lace"," Textiles","4 3/8 x 1 1/8 in. (11.11 x 2.9 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Narrow band of linen with geometric pattern of squares in cut work and triangle forming squares in satin stitch.","","From ","Gift of Countess Phelps Resse","21.127.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13515","Border","Linen; cutwork, Reticella; lace"," Textiles","15 1/2 x 3 in. (39.37 x 7.6 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of linen decorated with cut-work so only the enclosing outer borders of linen are seen. Repeated and reversed design but complete. Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.121","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13733","Altar Cloth","Linen; embroidery, drawn-thread work (Punto tirato, fili tirati tela lasciata); lace"," Textiles","47 x 30 in. (119.38 x 76.2 cm)","Altar Cloth","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Altar cloth - drawn-work - of white embroidered linen. Design with birds folloing each other separated by an ornato. Two small outer borders. Rather coarse linen.","","From ","Gift of Countess Phelps Resse","21.373","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13559","Edging","Linen; bobbin lace"," Textiles","6 1/4 x 1 3/8 in. (15.88 x 3.5 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin Genoese edging of light thread with conventionalized point with rose design.","","From ","Gift of Countess Phelps Resse","21.189","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13549","Border","Linen; bobbin lace"," Textiles","19 1/4 x 3 in. (48.9 x 7.62 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)?, border in cream colored thread with intricate figured pattern suggesting a Sacred Heart.","","From ","Gift of Countess Phelps Resse","21.243","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13526","Border","Linen; bobbin lace"," Textiles","7 1/16 x 3/4 in. (17.94 x 1.91 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), narrow border with conventionalized scroll design.","","From ","Gift of Countess Phelps Resse","21.226","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13572","Border","Linen; bobbin lace"," Textiles","7 x 1 in. (17.78 x 2.5 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) narrow band with conventionalized figure.","","From ","Gift of Countess Phelps Resse","21.215","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13908","Panel","Linen; buratto; lace"," Textiles","16 x 8 1/2 in. (40.64 x 21.59 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fine meshed border of white flaxen thread embroidered with same. Trees, animals and perhaps stag following processionally divided by trees and ornato. When the body of the animal is speckled it is said to be a stag. The lower part of the design has small animals following prcessionally and completes lower edge.","","From ","Gift of Countess Phelps Resse","21.65a","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
