"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-heritage"
"44296","Untitled","Color screenprint"," Prints","33 3/8 x 24 in. (84.77 x 60.96 cm) (image)
37 x 28 1/8 in. (93.98 x 71.44 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","In LL:  105/125
","In LR:  Jimmy Ernst 70","","","","",,"Gift of Terrence D. Curley","P.99.30.10","Maker: Jimmy Ernst","Artist","American (born Germany)","American (born Germany), 1920-1984","%C2%A92002 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6944,9043,1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"13005","Dance of the Santiagos","Color lithograph"," Prints","13 3/8 x 10 1/4 in. (33.97 x 26.04 cm) (image)
16 7/8 x 12 1/2 in. (42.86 x 31.75 cm) (sheet)",,,,,"1937","Not on View","20th century","Signature

see Signed","in graphite, LR: [CARLOS MÉRIDA]","","","","","From From Festival Dances of Mexico portfolio","Gift of Terrence D. Curley in memory of Olga M. Waisanen","2000.259.4","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","valid",3114,4162,1,"1",1,,,"[""""]","creditline:""Gift of Terrence D. Curley""",13.276741,,,
"13003","Dance of the Moors","Color lithograph"," Prints","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (image)
16 13/16 x 12 1/2 in. (42.7 x 31.75 cm) (sheet)","Print","North America","Mexico",,"1937","Not on View","20th century","Signature","in graphite, LR: [CARLOS MÉRIDA]","","","","Terrence D. Curley, Golden Valley, MInn.; given to MIA, 2000.","From Festival Dances of Mexico","Gift of Terrence D. Curley in memory of Olga M. Waisanen","2000.259.2","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3138,4201,1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",13.276741,,,true
"13004","Dance of the Pascola and the Deer","Color lithograph"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (image)
16 7/8 x 12 1/2 in. (42.86 x 31.75 cm) (sheet)","Print","North America","Mexico",,"1937","Not on View","20th century","Signature

see Signed","in graphite, LR: [CARLOS MÉRIDA]","","","","Terrence D. Curley, Golden Valley, MInn.; given to MIA, 2000.","From Festival Dances of Mexico","Gift of Terrence D. Curley in memory of Olga M. Waisanen","2000.259.3","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3141,4192,1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",13.276741,,,true
"13002","Dance of the Half Moon","Color lithograph"," Prints","13 x 10 1/2 in. (33.02 x 26.67 cm) (image)
16 7/8 x 12 1/2 in. (42.86 x 31.75 cm) (sheet)","Print","North America","Mexico",,"1937","Not on View","20th century","Signature

see Signed","in graphite, LR: [Carlos Mérida]","","","","Terrence D. Curley, Golden Valley, MInn.; given to MIA, 2000.","From Festival Dances of Mexico","Gift of Terrence D. Curley in memory of Olga M. Waisanen","2000.259.1","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3117,4183,1,"1",1,,,"[""""]","creditline:""Gift of Terrence D. Curley""",13.276741,,,true
"7960","SS","Color screenprint"," Prints","image, sheet: 29 3/8 x 23 5/8 in. (74.61 x 60.01 cm)","Print","North America","United States",,"1968","Not on View","20th century","

","Signed and dated in pencil, LR:  A. D\'Arcangelo 68","Numbered in pencil,  LL:  61/100","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From Graphik USA","Gift of Terrence D. Curley","P.99.30.2","Artist: Allan D'Arcangelo; Publisher: Edition Plus , Baden-Baden, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"8444","Untitled [abstract composition]","Color lithograph"," Prints","29 7/8 x 22 1/8 in. (75.88 x 56.2 cm) (image, sheet)",,"Europe","France",,"c. 1972","Not on View","20th century","Signature; Edition","in chalk (?), LR: [Friedlander]","in graphite, LL: [1/200]","","","","From ","Gift of Terrence D. Curley","P.99.30.4","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"9866","Dance of the Half Moon","Color lithograph"," Prints","H.13 x W.10-1/2 in. (image)
H.16-13/16 x W.12-1/2 in. (sheet)","Print",,,,"1937","Not on View","20th century","","In pencil, LR: CARLOS / MÉRIDA","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From Festival Dances of Mexico portfolio","Gift of Terrence D. Curley","P.99.30.6","Artist: Carlos Mérida","Artist","Guatemalan","Guatemalan, 1891 - 1985","%C2%A9 Estate Carlos M%C3%A9rida %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81038","Untitled (D)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","blue and black woodgrain in background; brown lines at corners; two brown swirls inside a blue circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.4","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81035","Untitled (A)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 1/8 in. (73.34 x 71.44 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","blue and brown woodgrain in background; brown lines at corners; two blue swirls inside a pink circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.1","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81037","Untitled (C)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","dark blue and brown woodgrain in background; brown lines at corners; three blue swirling shapes inside a turquoise circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.3","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81041","Untitled (G)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","blue and black woodgrain in background; brown lines at corners; three turquoise swirling shapes inside a purple circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.7","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81039","Untitled (E)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","purple and olive green woodgrain in background; brown lines at corners; three brown swirling shapes inside a blue circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.5","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81040","Untitled (F)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","red-brown and black woodgrain in background; red-brown lines at corner; three blue swirling shapes inside a pink circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.6","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81036","Untitled (B)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","purple and olive green woodgrain in background; brown lines at corners; two brown swirls inside a blue circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.2","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"81042","Untitled (H)","Color screenprint"," Prints","21 15/16 x 22 1/16 in. (55.72 x 56.04 cm) (image)
28 7/8 x 28 3/16 in. (73.34 x 71.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","LRC, in pencil: JY 80","LLC, in pencil: 9/50","","brown and black woodgrain in background; brown lines at corners; two purple swirling shapes inside a turquoise circle; abstract image","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2003.","From Untitled Suite A-H","Gift of Terrence D. Curley","2003.255.8","Artist: Jack Youngerman; Printer: Henning Screenprint Workshop, New York; Publisher: Prestige Art, Ltd.","Artist","American","American, 1926 - 2020","%C2%A9 Jack Youngerman %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"101712","Miami Silver","Color screenprint"," Prints","23 1/4 x 33 15/16 in. (59.06 x 86.2 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp","LLC, in pencil: [13/150]; LRC, in pencil: [Malcolm Morley 73]; LRC, impressed in paper: unidentified blind stamp; on back, URC, in pencil: [17084/ MIAMI SILVER]","See Signed","","metallic silver ground; multicolored striped image of line drawing of unfurling accordian-folded Miami postcard book","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2006.","From Arles/Miami portfolio","Gift of Terrence D. Curley","2006.117.5","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"101708","Machha Puchhare","Color woodcut on Japan paper"," Prints","24 1/8 x 24 1/16 in. (61.28 x 61.12 cm) (image, sheet)","Print","North America","United States",,"1974","Not on View","20th century","ULC, in pencil: Machha Puchhare","ULC, in pencil: Carol Summers","ULC, in pencil: 16/75","","colorful abstract image- blues, purples, yellows, maroon, red and green-with white at top; purple pyramid in URC; other arcing shapes","","From ","Gift of Terrence D. Curley","2006.117.1","Artist: Carol Summers","Artist","American","American, born 1925","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers123",,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43980","Untitled","Color lithograph"," Prints","23 1/4 x 32 1/2 in. (59.06 x 82.55 cm) (image)
24 x 34 in. (60.96 x 86.36 cm) (sheet)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Inscription
 14/150, in graphite, lower left","In graphite, lower right: [Malcolm Morley]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.8","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43979","Untitled","Color lithograph"," Prints","22 7/8 x 33 3/4 in. (58.1 x 85.73 cm) (image)
24 x 34 in. (60.96 x 86.36 cm) (sheet)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Inscription
\'14/150\', in graphite, lower left","In graphite, lower right: [Malcolm Morley]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.7","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43976","Lithographie No. 26","Color lithograph"," Prints","30 1/8 x 22 1/8 in. (76.52 x 56.2 cm) (image)
30 3/4 x 22 5/8 in. (78.11 x 57.47 cm) (sheet)","Print","Europe","France",,"1969","Not on View","20th century","Inscribed in pencil by unknown hand, verso: Lithographie Rouge

Other inscriptions, verso","Signed in pencil, LR margin: Soulages","Numbered in pencil, LL margin: 83/85","","","Terrence D. Curley, Golden Valley, Minn. given to MIA, 1998.","From ","Gift of Terrence D. Curley","P.98.31.10","Artist: Pierre Soulages; Printer: Mourlot Freres, Paris; Publisher: La Hune, Paris","Artist","French","French, 1919 - 2022","%C2%A9 Pierre Soulages %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"Riviere L28",,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43975","Untitled (Pliers)","Lithograph"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (image)
27 7/8 x 21 3/4 in. (70.8 x 55.25 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Date, Edition","In graphite in lower left: [Jim Dine]","In lower right:  [1973; inscribed in left corner:  60/100]","","","","From Ten Winter Tools, 1973","Gift of Terrence D. Curley","P.98.31.1","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"K.109",,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43978","Untitled","Color lithograph"," Prints","image, sheet: 23 5/16 x 34 in. (59.21 x 86.36 cm)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Date; Inscription
\'14/150\', in graphite, lower left","In graphite, LR: [Malcolm Morley \'73]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.6","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
"43977","Victoria's Jubilee","Soft-ground etching"," Prints","7 13/16 x 9 13/16 in. (19.84 x 24.92 cm) (plate)
14 3/4 x 20 3/4 in. (37.47 x 52.71 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","Signed in pencil, LR: J Levine","","","","Terrance D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Dreigroschenfilm suite","Gift of Terrence D. Curley","P.98.31.4","Maker: Jack Levine; Publisher: Touchstone Publishers, New York","Artist","American","American, 1915 - 2010","%C2%A9 Jack Levine %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",11.588783,,,
