"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104305","Ghana Beach","Gelatin silver print"," Photographs","17 5/16 x 10 9/16 in. (43.97 x 26.83 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1960","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [60-35-15/14]","LLC, below image, in black ink: [Ghana Beach 1960]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two blurry figures kicking each other on the beach; boats in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.12","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3216,4839,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104316","Festival on the Ganges, Calcutta","Gelatin silver print"," Photographs","13 13/16 x 20 7/8 in. (35.08 x 53.02 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1956","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [56-22-972/31A]","LLC, below image, in black ink: [Calcutta Festival on the Ganges 1956]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","figures standing and seated on riverbank in foreground; many figures on barges and boats and wading in water near opposite bank; bridge at L","","From ","Gift of Marc Riboud","2007.86.21","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4946,3256,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104335","Algérie, Indépendance","Gelatin silver print"," Photographs","13 7/8 x 20 15/16 in. (35.24 x 53.18 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"1962","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [62_18_8_/37]","LLC, below image, in black ink: [Indépendance Algérie 1962]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","crowd of children and young men, waving flags; buildings in background and at R in middle ground","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.27","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4936,3274,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104338","Maternity, Calcutta","Gelatin silver print"," Photographs","21 11/16 x 14 3/8 in. (55.09 x 36.51 cm) (image)
24 1/8 x 18 15/16 in. (61.28 x 48.1 cm) (sheet)",,"Europe","France",,"1971","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [CT.]","LLC, below image, in pencil and in black ink: [Calcuta 1971 Maternity]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","young woman with a garment over her head and PL side of her body, holding up her PR arm with her hand behind her head; nursing baby's head and part of one hand visible around blankets","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.30","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3359,5110,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104343","Painting the Eiffel Tower, Paris","Gelatin silver print"," Photographs","20 3/4 x 13 13/16 in. (52.71 x 35.08 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [CT/53]","LLC, below image, in black ink: [Paris painting the Eiffel 1953]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","man wearing a hat and overalls, perched on a support on the Eiffel tower, painting; paint can below man's feet; city visible below","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.35","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3349,5086,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104252","A Small Rabbit in the Garden of Mandarin Yu, Shanghai","Gelatin silver print"," Photographs","17 5/16 x 11 5/8 in. (43.97 x 29.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5898/ 1A]","LLC, below image, in black ink: [A Small rabbit in the garden of Mandarin Liu Shanghai 2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","white plastic bag with handles tied to resemble a rabbit on a hexagonal stone; rock wall, foliage and small tree in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.8","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3219,4828,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104236","Afghanistan","Gelatin silver print"," Photographs","17 7/16 x 11 9/16 in. (44.29 x 29.37 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [56-1-3/5]","LLC, below image, in black ink: [Afghanistan 1955]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","seated boy holding a handgun, pointed upward, in front of his face","","From ","Gift of Marc Riboud","2007.86.2","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",2727,4164,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104337","Silicon Valley, U.S.A.","Gelatin silver print"," Photographs","14 x 20 15/16 in. (35.56 x 53.18 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"2000","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5251/11]","LLC, below image, in black ink: [Silicon Valley USA 2000]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","figure partially visible through circuit board-like screen; ""Buried Contacts"" in LLC; ""Binary Code"" above figure's head","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.29","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4942,3282,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104340","Ayatola Khomeini","Gelatin silver print"," Photographs","20 13/16 x 13 15/16 in. (52.86 x 35.4 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)",,"Europe","France",,"1979","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [79-3-1./22]","LLC, below image, in black ink: [Ayatola Komeiny 1979]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","mural portrait of the Ayatollah Khomeini; two women wearing long black head scarves stand in front of mural, facing opposite directions","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.32","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3295,4939,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104323","Benaras, India","Gelatin silver print"," Photographs","13 11/16 x 20 7/8 in. (34.77 x 53.02 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"1956","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [56-22-968/15]","LLC, below image, in black ink: [India Benaras 1956]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","man at R with a sheet wrapped around his waist, holding the end of another draped sheet at center of image; two other men at L: one standing, holding a sheet behind his back, the other seated; tree in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.26","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4928,3205,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104320","Demonstration Against War in Vietnam, Beijing","Gelatin silver print"," Photographs","14 x 21 1/16 in. (35.56 x 53.5 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"Europe","France",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [65-2-182/27]","LLC, below image, in black ink: [Beijing Demonstration against war in Vietnam 1965]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","man with upraised fist, shouting, at R; people holding signs, posters and flags, including sign with portrait of Mao Tse Tung, at L and R","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.24","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4993,3293,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104336","Docker, Shanghai","Gelatin silver print"," Photographs","13 13/16 x 20 7/8 in. (35.08 x 53.02 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [65-2-96/18A]","LLC, below image, in black ink: [Shanghai. Docker 1965]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","man wearing a straw hat, gloves and apron, running in front of a wall with a mural with male and female workers and soldiers","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.28","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4947,3277,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104245","Shanghai","Gelatin silver print"," Photographs","11 15/16 x 17 11/16 in. (30.32 x 44.93 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5987/34A]","LLC, below image, in black ink: [Shanghai 2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","young man looking over his PL shoulder at the camera; woman at R with her PL hand on her hip, wearing a shirt decorated with a rabbit and the word ""Person""","","From ","Gift of Marc Riboud","2007.86.3","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4935,3293,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104248","Steel Mill in North Vietnam","Gelatin silver print"," Photographs","11 13/16 x 17 9/16 in. (30 x 44.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [CT 510]","LLC, below image, in black ink: [Steel Mill in North Vietnam 1968]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two figures at L: one completely in silhouette, one wearing mask and goggles; clouds of smoke in background; light areas at R","","From ","Gift of Marc Riboud","2007.86.5","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4962,3301,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104254","Anouk Grimberg and Kertesz","Gelatin silver print"," Photographs","17 9/16 x 11 13/16 in. (44.61 x 30 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1991","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [3124/15]","LLC, below image, in black ink: [Anouk Grimberg and Kertesz 1991]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","reclining woman wearing a short sleeveless black dress with Kertesz's image of a woman on a couch behind her","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.9","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3287,4913,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104317","An Ad for a Car, Shanghai","Gelatin silver print"," Photographs","14 x 20 7/8 in. (35.56 x 53.02 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5915/22]","LLC, below image, in black ink: [Shanghai an ad for a car 2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two cars in foreground; pair of very large eyes and two cars on sign","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.22","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4945,3290,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104306","Mao Tse Tung","Gelatin silver print"," Photographs","17 7/16 x 11 5/8 in. (44.29 x 29.53 cm) (image)
20 x 16 1/16 in. (50.8 x 40.8 cm) (sheet)",,"Europe","France",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [MAO inter]","LLC, below image, in black ink: [Mao Tse Tung 1957]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","Mao Tse Tung at a table with plates of food; blurry standing man in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.13","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3246,4892,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104249","President Ho Chi Minh and Prime Minister Pham Van Dong, Hanoi","Gelatin silver print"," Photographs","13 3/4 x 17 15/16 in. (34.93 x 45.56 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [53-11is-7/40A]","LLC, below image, in black ink: [President Ho Chi Minh and Prime Minister Pham Van Dong Hanoi 1968]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two men seated outdoors at a table with a bowl of flowers, man at L has long white beard and wears glasses; man at R has hands folded","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.6","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4886,3853,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104251","Dominican Nuns Gossiping in front of Notre Dame of Paris","Gelatin silver print"," Photographs","17 9/16 x 11 3/4 in. (44.61 x 29.85 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [53-11is-7/40A]","LLC, below image, in black ink: [Dominican nuns gossiping in front of Notre Dame of Paris 1953]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","group of figures in dark hooded capes; outer wall of Notre Dame with carved figures in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.7","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3257,4910,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104256","Shanghai","Gelatin silver print"," Photographs","17 9/16 x 11 13/16 in. (44.61 x 30 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [4363/ 32]","LLC, below image, in black ink: [Shanghai 1995]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","reflections or multiple images; figure standing with arms raised, wearing a jacket, in front of a marble tile wall, face shadowed; three men in foreground; tall scaffolding at top of image; shadowy heads and torsos at center","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.10","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3298,4898,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"27300","Oran, Algeria","Gelatin silver print"," Photographs","8 x 11 13/16 in. (20.32 x 30 cm) (image, sheet)",,"Europe","France",,"1963","Not on View","20th century","Stamp","","Photographers\' stamp verso","","candidates wearing numbers so that illiterate voters may identify them during the first election in Algeria after independence","",,"Gift of Lora and Martin G. Weinstein","91.123.19","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",2514,1710,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
