"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection"
"9073","Fishing Village","Pen and black ink on paper"," Drawings","5 x 4 5/16 in. (12.7 x 10.95 cm) (image)
9 3/4 x 8 5/16 in. (24.77 x 21.11 cm) (sheet)","Drawing","Europe","France",,"c. 1850","Not on View","19th century","Signature","in black ink, LR: [R.B.]; in black ink, on mount: [Bresdin]","","","","Rodolphine (Lugt 2194). David P. Becker, Brunswick, Me.; given to MIA, 1985.",,"Gift of David P. Becker in memory of Philip W. Pillsbury, Mary Pillsbury Lord, Katherine Pillsbury McKee and Helen Pillsbury Becker.","85.62","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","European Art","Public Domain","valid",3183,4107,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9490","The Fireplace","Pen and black ink on paper"," Drawings","9 7/16 x 12 7/16 in. (23.97 x 31.59 cm) (image, sheet)","Drawing","Europe","France",,"1927","Not on View","20th century","Signature; Date","LLC: [Gromaire 1927]","","","fireplace with old-fashioned stove vented into its chimney","Mms. Loeb, Paris",,"Gift of Mr. and Mrs. Samuel E. Johnson","66.63","Artist: Marcel Gromaire","Artist","French","French, 1892–1971","%C2%A92002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4245,3189,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9590","Tailpiece: Designs for the marble at Lucca Cathedral","Pen and black ink on paper"," Drawings; Works on Paper","6 1/4 x 13 3/4 in. (15.88 x 34.93 cm) (image)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Stamps","","Numerous pencil inscriptions. Upper left corner: 952, 8 p., Rto. 3 m.m [This drawing was made for the Centruy Co. by Jos. Pennell, E.H. Whittle] followed by 3 unreadable words. Lower edge, left to right : [black & white marble,] [tailpiece Cathedral Lucca,] 10, VI 6th. In black ink along top left edge: [a5497]. Smudge of black ink in lower right corner. Verso: In black crayon & circled [- Glu, a476]. Within the circle are the D-douglas collectors mark & stamped in violet ink: [ART DEPARTMENT THE CENTURY CO:, UNION SQUARE NEW YORK CITY.] Upper left corner in pencil [OHL], lower right [30-890] and [J= ]","","","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.275","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1212,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"14788","Brooklyn Bridge","Pen and black ink on paper"," Drawings","8 3/8 x 9in. (21.3 x 22.9cm)","Drawing","North America","United States",,"c. 1930-35","Not on View","20th century","","Signed in black ink, lower right margin: Maitland de Gogorza","","","","Corrine DeLaittre Ropes; given to MIA, 1927.",,"Gift of Mrs. Horace Ropes for the John DeLaittre Memorial Collection","27.10","Artist: Maitland De Gogorza","Artist","American","American, 1896 - 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4147,3861,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"23952","Sacris","Pen and black ink on paper"," Drawings; Works on Paper","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","verso, in pencil: 74.21.1 (A) (circled)","LR corner: GJ:74 (circled)","","","first in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"18724","Trees","Pen and black ink on paper"," Drawings","9 1/8 x 6 15/16in. (23.2 x 17.6cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. George Earl Resler","65.26.20","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3232,4183,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"61189","Asco, France","Pen and black ink on paper"," Drawings","19 3/16 x 24 1/8 in. (48.74 x 61.28 cm)
24 x 29 1/16 in. (60.96 x 73.82 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","","","","","village in a valley; building on mountain at L; field and trees in foreground; mounted on white board","",,"Gift of Martha R. Daura","2002.29.18","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7263,5778,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"52229","Manuscript Letter to James B. Malon, Esq.","Pen and black ink on paper"," Manuscript","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Manuscript","North America","United States",,"April 6, 1909","Not on View","20th century","","","","","Acknowledging congratulations on the Whistler book. Discussing also, etching plates which were steel faced fro printing in Gazette des Beaux Artes.","",,"Gift of Mr. and Mrs. James B. Mabon
","65.24.2","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2444,3727,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"136159","Sketchbook","Pen and black ink on paper; bound volume"," Drawings; Books","10 1/2 × 8 3/8 × 1/2 in. (26.67 × 21.27 × 1.27 cm) (closed)","Sketchbook","North America","United States",,"1945","Not on View","20th century","UL corner of inner cover in pencil: 33 drawings | UR corner of back cover in pencil: 35","center of first page in black in: Chaim Gross / Jan 1. 1945 / (symbol) | LR of plates in ink: (dated)","","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced in the late stages of the war, he made 33 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","tan, hardcover sketchbook; vertical orientation with black ink drawings on odd pages (right side of spreads only); contains sketches of human and animal figures, or combination of the two","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.1","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8314,5291,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",14.457413,,,,,true
"28303","Dogtown, Gloucester","Pen and black ink on paper, mounted on cardboard"," Drawings; Works on Paper","9 7/8 x 17in. (25.1 x 43.2cm)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1934-36","Not on View","20th century","Inscribed in pencil, verso: Dogtown 1934 No 16 S-337 RC-10297","Signed and inscribed in pencil, LR: Marsden Hartley / Dogtown-Gloucester","
","","","The artist; Estate of the artist, 1943 (Inv. no. 319); [Kraushaar Galleries, New York]; [Babcock Galleries, New York, until 1957 (Inv. no. C-10297), sold to Hillstrom]; Rev. Richard Lewis Hillstrom, St. Paul, Minn., 1957-93 (RLH Coll. no. 103); given to MIA, 1993.",,"Gift of Rev. Richard Lewis Hillstrom","93.82.3","Artist: Marsden Hartley","Artist","American","American, 1877 - 1943","","Arts of the Americas","No Copyright–United States","valid",9456,5645,0,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",14.457413,,,,,
"23849","Untitled","Pen and black ink on paper"," Drawings","12 x 10in. (30.5 x 25.4cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature","[G:75] circled","","","an inscribed masonite board was attached to the back of this object, serving as a frame. Inscription in black marker [Within the snowy radiance...]. In the lower right conrer is an adhesive sticker with perservation instructions.","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.25","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",8.665765,,,,,
