"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"101709","Untitled","Color monotype"," Prints","25 3/4 x 19 1/8 in. (65.41 x 48.58 cm)","Monotype","North America","United States",,"c. 1960s","Not on View","20th century","","LRC, in pencil: Beverly Pepper","","","abstract image; squared-off, sideways u shape in yellow, with black at L; red-orange horizontal band at top; blue, black, green, grey in solid lines at L, R and bottom edges","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2006.","From ","Gift of Terrence D. Curley","2006.117.2","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 Beverly Pepper. Marlborough Gallery. All rights reserved.","Arts of the Americas","In Copyright","valid",2592,3453,1,"1",1,,,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"137605","Tree Near Second Beach II","Watercolor monotype"," Prints","24 × 36 in. (60.96 × 91.44 cm) (image)
28 1/2 × 40 in. (72.39 × 101.6 cm) (sheet)","Monotype","North America","United States",,"2018","Not on View","21st century","","LR in pencil below image: Kareken 2018","LL in pencil below image: 1/1","","","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.66","Artist: Michael Kareken; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1961","Copyright %C2%A9 Michael Kareken%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5600,4200,0,"1",0,,,"[""137605"",""140805"",""142285"",""142286""]",,"medium:""Monotype""",9.882005,,,,,,,
"59140","Untitled","Color monotype"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (image, sheet)","Monotype","North America","United States",,"1978","Not on View","20th century","Signed, Dated, and Chop Mark","LR: [Sandell / 78]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.64.1","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",3675,2649,1,"1",0,"VEL 215",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"137269","HAWK + HAWK + HAWK + HAWK + HAWK","Watercolor monotype"," Prints","24 × 17 15/16 in. (60.96 × 45.56 cm) (image)
28 1/8 × 22 in. (71.44 × 55.88 cm) (sheet)","Monotype","North America","United States",,"2019","Not on View","21st century","","LR in pencil below image: BRAD KAHLHAMER 2019 | BC in pencil below image: HAWK + HAWK + HAWK + HAWK + HAWK","","In the watercolor monotype, Hawk + Hawk + Hawk + Hawk + Hawk, Kahlhamer blends abstracted figures, landscape elements, and Native American symbols to explore the complicated path of his personal and cultural identity. Featuring five pictographic hawks and a human head or mask arranged in an ambiguous setting, the expressionistic scene functions as a locus of personal memories, experiences, and imagined reality that according to the artist, “maps the self.” Hawks are often seen as symbols of power, courage, and strength in Native American cultures, and Kahlhamer here associates himself with these desirable qualities, perhaps as a demonstration of his own resilience and determination in his life’s journey. Kahlhamer coined the word “yondering” to describe the complicated navigations of his tripartite identity that includes his Native American birthright, his adoptive childhood in Wisconsin with a German-American family, and his adult life working as a musician and artist on the Lower East Side of New York City. “Abstraction is a form of cartooning with its own signatures and readings,” he explains, “but in the end is perceived as person. I’m profiling myself, but am interested in the history of those caricatures as well. Basically, I’m making landscapes that I can live in, within that history.”","Watercolor monotype drawn by the artist on Denril and transferred to Arches 88 paper.","Highpoint Editions, Minnepaolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Eugene and Virginia Palmer Fund for Prints and Drawings","2020.25","Artist: Brad Kahlhamer; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1956","Copyright %C2%A9 Brad Kahlhamer%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7189,9167,0,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,true,,,,,,
"142556","Okawara Samurai","Color monotype"," Prints; Works on Paper","72 3/8 × 37 5/8 in. (183.8 × 95.6 cm) (sheet)
84 3/8 × 48 13/16 × 1 13/16 in. (214.3 × 124 × 4.6 cm) (outer frame)","Monotype","North America","United States",,"1993","Not on View","20th century","LRQ, in pencil: Okawara Samurai | monotype 1993","LRQ, in pencil: Paul Jenkins","","","image of the torso and head of a figure in multicolored pigments; yellow and blue in head area; red torso with crossing bands on R and L, that merge horizontally in the C; thick bands in forest green pigment on R and L; dripping pigment in rainbow colors at bottom; white background; floating mount, with light wood frame","","From ","Gift of Jim and Ruth Ann Benson","2021.134","Artist: Paul Jenkins; Printer: Smith Andersen Editions, Palo Alto, California; Publisher: Smith Andersen Editions, Palo Alto, California","Artist","American","American, 1923-2012","","Global Contemporary Art","In Copyright","valid",411,640,1,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"7709","Lake of the Isles","Color monotype"," Prints","31 x 38 1/2 in. (78.74 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [1/2]
LL: [Lake of he Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.11","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3943,3216,1,"1",0,"VEL 231",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"7711","Delphi II","Color monotype"," Prints","24 3/4 x 85 5/8 in. (62.87 x 217.49 cm) (image)
31 x 91 5/8 in. (78.74 x 232.73 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled","LR: [Marcia Scanlon 1985]
LL: [Delphi II]","","","Triptych","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.6a-c","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",5357,1878,1,"1",0,"VEL 230",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"8854","Jump Rope (Crimson)","Color monotype"," Prints","40 7/8 x 31 1/2 in. (103.82 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1990","Not on View","20th century","","LL: Duncan Hannah 90 | Verso: Jump Rope (crimson)","LR, chop mark: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.35","Artist: Duncan Hannah; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952–2022","%C2%A9 Duncan Hannah%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3336,4356,0,"1",0,"VEL 124",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"32938","Darkening","Color monotype"," Prints","36 5/8 x 24 7/8 in. (93.03 x 63.18 cm) (image)
44 1/8 x 32 1/8 in. (112.08 x 81.6 cm) (sheet)","Monotype","North America","United States",,"2000","Not on View","21st century","Titled in pencil, LL: DARKENING","Signed and dated in pencil, LR: Janowitz 2000","","","","The artist, Boston; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.18","Artist: Joel Janowitz","Artist","American","American, born 1945","%C2%A9 Joel Janowitz","Arts of the Americas","In Copyright","valid",7732,10514,1,"1",1,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"43180","Beach Play (Portrait of Peter Beard)","Color monotype"," Prints","29 3/4 x 43 in. (75.57 x 109.22 cm) (image, sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Debrah Pearson 1983]
LL: [Beach Play]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.17","Maker: Debrah Pearson-Feinn","Artist","American","American, born 1947","%C2%A9 Debrah Pearson-Feinn","Global Contemporary Art","In Copyright","valid",3963,2828,1,"1",0,"VEL 187",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"43171","Pine Hill","Color monotype"," Prints","9 x 38 1/8 in. (22.86 x 96.84 cm) (image)
12 x 42 1/4 in. (30.48 x 107.32 cm) (sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1983]
LL: [12/14]
LL: [Pine Hill]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.20","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1983 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3817,1146,1,"1",0,"226",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"59057","Untitled","Color monotype"," Prints","41 3/4 x 29 5/8 in. (106.05 x 75.25 cm) (image, sheet)","Monotype","North America","United States",,"1987","Not on View","20th century","Signed, Dated, and Inscribed","LR: [Mary Pat Opatz 1987]
LL: [ State Proof]","","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.10","Artist: Mary Pat Opatz Herges","Artist","American","American, born 1950","%C2%A9 Mary Pat Opatz Herges","Global Contemporary Art","In Copyright","valid",3268,4568,1,"1",0,"VEL 182",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"59071","The Issue is Constraint","Color monotype"," Prints","30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84]
VERSO: [The Issue is Constraint]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.4","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3580,2702,1,"1",0,"VEL 195",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"59070","The Book of Ruins: Do Without Doing and Everything Gets Done","Color monotype"," Prints","25 x 35 11/16 in. (63.5 x 90.65 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84
VERSO: [\""The Book of Runes\"" / \""Do Without Doing and Everything Gets DOne\""] 
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.1","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3699,2616,1,"1",0,"VEL 194",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"91590","Acanthus XXVI","Color monotype"," Prints","23 11/16 x 23 15/16 in. (60.17 x 60.8 cm) (image)
31 15/16 x 32 1/16 in. (81.12 x 81.44 cm) (sheet)","Monotype","North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","LR, in pencil: [Dintenfass 2003]; LL, in pencil: [Acanthus XXVI]; verso, lower center, in pencil: [Acanthus 26]; verso, LRC, in pencil: [26]","","","image divided into four quadrants; UL: black and pink circular forms predominate with green and red streaks; LL: light green and black curves with red and darker green streaks; UR: black and peach circular with red and green streaks; LR: orange circular forms on brown background","",,"Gift of John Driscoll","2004.164.2","Artist: Marylyn Dintenfass","Artist","American","American, born 1943","%C2%A9 Marylyn Dintenfass","Arts of the Americas","In Copyright","valid",8687,8748,1,"1",0,,,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"91589","Nonpareil #1","Color monotype"," Prints","23 7/8 x 23 3/4 in. (60.64 x 60.33 cm) (image)
31 3/4 x 31 7/8 in. (80.65 x 80.96 cm) (sheet)","Monotype","North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","LR, in pencil: [Dintenfass 2003]; LL, in pencil: [Nonpareil #1]","","","mottled black, brown, red background with mottled blue and black irregular bubble-like shapes of various sizes","",,"Gift of John Driscoll","2004.164.1","Artist: Marylyn Dintenfass","Artist","American","American, born 1943","%C2%A9 Marylyn Dintenfass","Arts of the Americas","In Copyright","valid",7851,7830,1,"1",0,,,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"45831","Beach Scene","Color monotype"," Prints","3 3/4 x 6 1/2 in. (9.53 x 16.51 cm) (image)","Monotype","North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on work
","","","","",,"Gift of Mr. Emerson G. Wulling","P.77.7","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",3284,2058,0,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"59170","Monitor","Color monotype"," Prints","31 x 40 1/2 in. (78.74 x 102.87 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled, and Chop Mark","UR: [T.L. Solien \'85]
VERSO: [T.L. Solien \'85]
VERSO: [\""Monitor\""]
LL: VEL Chop Mark","VEL Chop Mark","","One of a series of montypes Solien produced at Vermillion Editions between 1982 and 1985","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid; their gift to MIA, 1987.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.87.12.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3680,2883,1,"1",1,"VEL 251",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"59155","For the Children of Crepy-en-Valois","Color monotype"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (image, sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled","LR: [T.I. Solien \'82]
VERSO: [T.I. Solien \'82]
VERSO: [\""For the Children / of Crepy-en Valois\""]","","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.10","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2822,3737,1,"1",0,"VEL 241",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"59143","Prague Convent","Color monotype"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 13/16 x 41 7/8 in. (30 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [5/7]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.18","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3741,1093,1,"1",0,"Vel 225",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"13078","Still Life #15","Color monotype and collage"," Prints; Collages / Assemblages; Works on Paper","image, sheet: 24 x 31 1/4 in. (60.96 x 79.38 cm)","Monotype and collage","North America","United States",,"1986","Not on View","20th century","Signature; Date","n graphite, LR: [Holland 86]","","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.","From ","Gift of Diane and Richard Cohen","2000.237.4","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2704,2032,1,"1",0,,,"[""""]",,"medium:""Monotype""",7.9566965,,,,,,,
"125081","Portrait Head (recto and verso)","Color monotype in tempera"," Prints; Works on Paper","9 1/8 × 6 5/16 in. (23.18 × 16.03 cm) (sight, recto)
9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (sight, verso)
17 1/16 × 14 × 1 in. (43.34 × 35.56 × 2.54 cm) (outer frame)","Monotype","North America","United States",,"1961","Not on View","20th century","","LRC, in blue crayon: Tobey 61","","","recto: abstracted face with washes of color--red, purple, grey and black; verso: abstracted face formed by white space between flat areas of khaki; some smudgy colors from recto around edges","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.8","Artist: Mark Tobey","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2729,3852,1,"1",0,,,"[""""]",,"medium:""Monotype""",7.9566965,,,,,,,
