"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:nahm","related:audio-stops"
"103329","Woman's jacket","Cotton, synthetic; needlework"," Textiles","22 5/8 x 39 3/4 in. (57.47 x 100.97 cm)","Woman's jacket","Asia","Thailand","Hmong","Date Unknown","Not on View",,"","","","","orange with turquoise trim at cuffs and around opening; rectangular tightly-embroidered decorative flap with lime green top strip on back of neck; cross stitch embroidery overall with floral motifs in multicolors; scattered pompons; grey lining","","From ","Gift of Richard L. Simmons","2007.97.2","","Artist",,,"","Asian Art","Public Domain","valid",5088,2619,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"103332","Woman's hat","Cotton, synthetic fibers , beads, sequins, coins, bells"," Textiles; Accessories","5 1/4 x 9 5/8 x 9 5/8 in. (13.34 x 24.45 x 24.45 cm) (without drops)","Hat","Asia","Myanmar (Burma)","Hmong","Date Unknown","Not on View",,"","","","","padded sides with black fabric woven with blue, tan, red, green and yellow diamond designs; red plush yarn around top edge and top pompon; sequins, and coins and bells suspended from orange beaded drops around back","","From ","Gift of Richard L. Simmons","2007.97.5","","Artist",,,"","Asian Art","Public Domain","valid",3916,3716,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24144","Funeral Pillow Cover","Polyester; embroidery and reverse appliqué"," Textiles","17 1/4 x 17 1/4in. (43.8 x 43.8cm)","Funeral Pillow Cover","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Funeral pillow, polyester, layered border, fold and tuck applique in pink, black, green and yellow. Yellow squares represent vegetable blossoms. Daughters and daughters-in-law make funeral pillows for their parents. Pillows to be placed under the head when parent is buried.","","From ","Gift of Robert and Gloria Congdon","83.70.1","Maker: Nou Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"3301","Village Story Blanket","Cotton, silk, synthetic; appliqué and embroidery"," Textiles","110 x 94 in. (279.4 x 238.76 cm)","Village Story Blanket","Asia","Laos","Hmong","c. 1980","Not on View","20th century","","","","Due to the Viet Nam war many Hmong people were forced to leave their homes. While living in refugee camps in Thailand, many of the women were able to supplement family income by adapting their needlework skills, traditionally used for making elaborate clothing, to make distinctive wall hangings. The pictorial embroidered hangings often reflected personal experiences ranging from the English school books found in the camps to memories of traditional life as well as impressions of the war. The hangings were not only sold through the refugee camp store, but also by friends and relatives living in America and Europe.
In this hanging Ka Zoua Lee tells of life in a Hmong village before the war. Not only are typical Hmong activities such as field work and food preparation shown, but also the activities of their neighbors, the native Lao people. The two ethnic groups are differentiated not only by the way they work, but also by the clothing they are wearing.","Village Story Blanket, cotton, fold and tuck applique, embroidered and lined H.110 x W.94 in; village scenes, all captioned, and outer border of animals, also labeled","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.1","Artist: Ka Zoua Lee , born Laos","Artist",,"Hmong","%C2%A9 Ka Zoua Lee","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",6873,8071,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,true,true,,,
"3151","Village Story Blanket","Cotton; embroidery"," Textiles","63 3/4 x 46 1/2 in. (161.93 x 118.11 cm)","Village Story Blanket","Asia","Laos","Hmong","1983","Not on View","20th century","","","","Due to the Vietnam War in Southeast Asia, many Hmong people were forced from their homes and had to live in refugee camps in Thailand. In an effort to generate additional family income, the remarkable needlework skills of the Hmong women, traditionally used for clothing, were applied to the creation of elaborately embroidered story panels. The resulting ""story blankets"" are striking personal statements of skilled and imaginative artists.
A letter from the artist:
This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong’s army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong’s life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produce in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.

Quick Stop audio tour number 427","Animals and people in scenes of village life embroidered on dark blue background. Made in Thailand, 1983. From a letter from the artist: 'This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong's army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong's life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produced in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.' -Pa Lee Thao","",,"Gift of Lucy and John Hartwell","83.128","Artist: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",10238,7693,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,true,,
"3207","Baby Hat","Cotton, synthetic, plastic; embroidery and appliqué"," Textiles","7 x 9 in. (17.78 x 22.86 cm)","Baby Hat","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","Many cultures create special hats for children because their heads are particularly vulnerable. Hats protect from physical dangers, such as cold and falls, but also from evil spirits that might lure the child's spirit away.","Baby hat, cotton, reverse applique, bordering technique on bill of hat, embroidery on bill covered with plastic, bill is also stuffed.","",,"Gift of Robert and Gloria Congdon","83.70.5","","Artist",,,"","Asian Art","Public Domain","valid",3405,5494,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"3339","Story Blanket","Cotton, polyester; embroidery"," Textiles","106 x 164 in. (269.24 x 416.56 cm)","Story Blanket","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","","",,"Gift of Harriet Spencer, Allegra Parker, Joan Wurtele, Topsy Simonson, Helen Cashman, Sue Hodder, Sally Anson, Thirza Cleveland, Mary Bowman, Peggy Dixon, Margaret Castor and Mrs. Benton Case","85.28","Artist: Txhiaj Tub Lauj","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",9749,6400,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"8327","Panel","Cotton; embroidery, appliqué, reverse appliqué"," Textiles","43 1/8 x 44 1/2 in. (109.54 x 113.03 cm)","Panel","North America","United States (?)","Hmong","20th century","Not on View","20th century","","","","","curvilinear central design of scrolls and leaflike shapes in applique and reverse applique with grey and blue fabric; white squares embroidered with blue and brown incorporated into design; scroll motif border; white backing","",,"Gift of Lynn Swanson","99.243.9","Maker: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1920,2403,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,true,true,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24223","Panel","Cotton, silk; embroidery, appliqué"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm) (single element)","Panel","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","Fold and tuck squares, cotton, pulled threads, fold and tuck pattern, embroidered vegetable blossoms. Made by Hmong living in Northern border region of Thailand.","",,"Gift of Robert and Gloria Congdon","83.70.8a,b","Maker: Zag Vang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3622,5616,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24164","Camisole","Cotton; embroidery and appliqué"," Textiles","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm)","Camisole","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Cotton, applique, cross stitch embroidery. Worn under clothing.","",,"Gift of Robert and Gloria Congdon","83.70.3","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24240","Purse","Cotton; embroidery"," Textiles","28in. (71.1cm)
12 x 9 1/2 in. (30.48 x 24.13 cm)","Purse","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","purse with shoulder strap, cotton, cross stitch embroidery, applique, corner tassels and beads.","",,"Gift of Robert and Gloria Congdon","83.70.4","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24051","Pair of belts","Silk, cotton, natural dyes; embroidery and appliqué"," Textiles","21 x 3 in. (53.34 x 7.62 cm) (single element)","Pair of belts","Asia","Laos","Hmong","c. 1910-1920","Not on View","20th century","","","","","Two Belts, c.1910-20,silk, cotton, natural dyes, applique, and embroidery. Snail and cockleshell designs. Originally sewn together at one end, silk sashes attached to the other two ends. Worn wrapped twice around the waist and tied with silk sashes. Part of a ceremonial costume.","",,"Gift of Robert and Gloria Congdon","83.70.2a,b","Maker: The Family of Sy Vang","Artist",,,"","Asian Art","No Copyright–United States","valid",3635,5521,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"24080","Panel","Cotton; embroidery and appliqué"," Textiles","22 1/2 x 23in. (57.2 x 58.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","panel, cotton with cross stitch embroidery and applique work.","",,"Gift of Berylae Christesen","83.69","Maker: Lue Yang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3663,5616,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96235","Skirt","Cotton, synthetic; wax resist dyed, appliqué"," Textiles; Clothing","29 3/4 x 11 in. (75.57 x 27.94 cm)","Skirt","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people are originally from China, but during the last two hundred years many of them have migrated to other countries in Southeast Asia as well as Europe and North America.  For many Hmong women, traditional clothing continues to be a source of creative expression as well as cultural affirmation. This clothing is particularly appreciated by all the community when worn for holiday celebrations.  Although there are a variety of costume styles reflecting regional and ethnic sub-group preferences, embroidery is universally valued and used to embellish everything from the distinctive pleated skirts to baby carriers, jackets and funeral garments.  

Sometimes needlework is worked directly on specific garments, but frequently individual unites of cloth, as seen here, are embroidered and then incorporated into individual costumes.  As clothing wears out, it is not unusual for the embroidered panels to be reused.  Hmong women are known to use many embroidery stitches, but the fold and tuck appliqué style seen here is a distinctive tradition that is admired wherever it is seen.","resist dyed blue/black and white; tightly pleated with six rows of narrow red and pink trim along bottom; zipper fastener in back; black elasticized waistband","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.68","","Artist",,,"","Asian Art","Public Domain","valid",2430,2800,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96322","Apron","Cotton, silk; needlework"," Textiles","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm)
26 3/4 in. (67.95 cm) (object part, with band)","Apron","Asia","Thailand","Hmong","early 20th century","Not on View","20th century","","","","","vertical rows of applique and embroidery in geometric patterns in yellow, orange, pink and green; fringe on bottom is very thin, woven; band has continuous diamond embroidery; lined in blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.82","","Artist",,,"","Asian Art","Public Domain","valid",3800,1784,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"3051","Ceremonial skirt","Cotton, polyester, silk; indigo batik, cross stitch embroidery and appliqué"," Textiles","30 1/2 x 24 3/4 in. (77.47 x 62.87 cm) (length at waistband, without ties)","Ceremonial skirt","Asia","Laos","Blue Hmong","1950-1982","Not on View","20th century","","","","It is thought that the Hmong people originally lived in central China, and over a time period of several centuries some groups have migrated into Southeast Asia. During this process, Hmong groups have developed distinctive clothing traditions. Many Blue Hmong women are skilled indigo dyers and create elaborate resist dyed patterns on cotton or hemp fabric. This fabric is further decorated with cross stitch embroidery and sometimes appliqué and then sewn into intricately pleated skirts.
New clothing is made for the annual New Year festival and thereafter worn for daily wear during the following year. For the Hmong people, new clothing celebrates the good fortune of the past year and is a sign of future prosperity.","ceremonial skirt, made and worn by a Blue Hmong woman in Laos; cotton, batik with indigo, cross stitch embroidery, appliqued silk ties. Skirt is pleated and was unstitched and then repleated prior to each wearing.","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.138","","Artist",,,"","Asian Art","Public Domain","valid",3622,2970,0,"1",0,,,"[""""]","culture:""Hmong""",17.266302,,,,,"[{""title"":""Ceremonial Skirt"",""_id"":""3051"",""objectId"":""3051"",""link"":""http://audio-tours.s3.amazonaws.com/p427.mp3"",""number"":""427"",""type"":""audio""}]"
"3208","Rooster Hat","Cotton; appliqué and embroidery"," Textiles","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm)","Rooster Hat","Asia","Laos","Blue Hmong","20th century","Not on View","20th century","","","","","Rooster hat, cotton, fold and tuck construction techniques, 17 pompoms attached. Coarse cotton used may indicate hat was made in Laos. Worn by a child.","",,"Gift of Gloria and Robert Congdon","83.70.7","","Artist",,,"","Asian Art","Public Domain","valid",5200,3563,0,"1",0,,,"[""""]","culture:""Hmong""",11.139549,,,,,
"3236","Hat","Cotton; appliqué and reverse appliqué; needlework"," Textiles","13 1/2 x 9 1/2 in. (34.29 x 24.13 cm)","Hat","Asia","Thailand","White Hmong","1950-1984","Not on View","20th century","","","","Hats such as this one are worn by the Hmong people as a form of decorative clothing to be worn for special celebrations and sometimes as a form of protection. The elaborate designs and fanciful attachments, such as these pompoms, are thought to distract mischievous spirits who sometimes tempt the unsuspecting soul to leave the physical body, thereby causing the death of the individual.
The Hmong artistic tradition is noted for its vitality and innovative ways of combining traditional designs and newly available materials. The appliqué patterns and striped borders on this hat are typical traditional patterns long favored by the White Hmong, but the pompoms are a modern design element.","baby's hat, cotton, folded, applique, four pompoms attached to each side","",,"Gift of John and Lucy Hartwell","84.114","","Artist",,,"","Asian Art","Public Domain","valid",5544,3527,0,"1",0,,,"[""""]","culture:""Hmong""",11.139549,,,,,
"24222","Four Collar Pieces","Cotton; embroidery and appliqué"," Textiles",,"Four Collar Pieces","Asia","Laos","White Hmong","20th century","Not on View","20th century","","","","","a and b: White Hmong; cotton with cross stitch embroidery in pinks and greens. Worn on back of women's blouses with design facing out; c and d: Blue Hmong; cotton, fold and tuck, applique in pumpkin seed pattern, vegetable blossom embroidery; worn on blouses with design facing down","",,"Gift of Robert and Gloria Congdon","83.70.6a-d","","Artist",,,"","Asian Art","Public Domain","valid",5521,3592,0,"1",0,,,"[""""]","culture:""Hmong""",11.139549,,,,,
"90773","Woman's Bib","Cotton; resist dyed (batik) and embroidery"," Textiles; Clothing","19 x 16 5/16 in. (48.26 x 41.43 cm) (without ties)","Bib","Asia","Vietnam","Black Hmong","20th century","Not on View","20th century","","","","In Hmong tradition, women have created complex textiles, often with geometric, abstracted patterns, that provide a shared visual language within an oral culture. Among the most difficult to produce are indigo batiks, which depend on a resist-dyeing process. First, the design is drawn on the cloth with wax, which resists dyeing and protects the pattern. Then the cloth is dipped in an indigo dye bath. Next, the wax is removed, revealing the intricate design. Patterns signify communal values, with the spiral motifs seen here associated with family. Over centuries of displacement, the Hmong use textiles as a primary transmitter of culture.","blue and white batik pattern with flowers, swirls and geometric designs; embellished with gold cross-stitch embroidery; zipper on PL side allowing access to space between front and back panels; six ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.51","","Artist",,,"","Asian Art","Public Domain","valid",2886,3624,0,"1",0,,,"[""""]","culture:""Hmong""",11.139549,,,,,
"96342","Skirt panel","Cotton, wax; batik (unfinished)"," Textiles","74 x 15 1/2 in. (187.96 x 39.37 cm)","Skirt panel","Asia","Vietnam","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","","unfinished - not dyed; hand woven; patterned--flowery meo; blue and yellow was on white in square and diamond design","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.102","","Artist",,,"","Asian Art","Public Domain","valid",1548,3800,0,"1",0,,,"[""""]","culture:""Hmong""",8.956869,,,,,
"2994","Baby Carrier","Cotton, polyester; embroidery, appliqué, batik"," Textiles","24 1/2 x 17 3/4 in. (62.23 x 45.09 cm), not including straps","Baby Carrier","North America","United States","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","The Mong leng (Blue Hmong) constitute a distinct linguistic/cultural group that is part of the larger Hmong culture. The textiles created by Mong leng women share common characteristics with other Hmong textiles, including the use of embroidered and appliquéd embellishments and a shared vocabulary of design motifs. They are unique, however, in their use of batik as a decorative element on women's skirts and on baby carriers.

Using melted beeswax and a special copper pen that controls the flow of the wax, the batik artist draws intricate patterns on cotton or hemp cloth. The wax acts as a resist agent that prevents the dye from penetrating the design areas when the cloth is dipped in the indigo dye bath. After it has been dyed the fabric is boiled to remove the wax, revealing the white design against the blue background. The skirt panel shown here is an example of the cloth after the patterns have been applied, but before dyeing. The central panel of the baby carrier illustrates a finished batik.","baby carrier, cotton, tuck and fold applique, cross stitch embroidery, indigo batik. Vegeteble blossom pattern applique on batik area; border is cotton-poly blend","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Hmong""",8.956869,,,,true,
"22995","Panel","Cotton, polyester; embroidery and reverse appliqué"," Textiles","28 1/2 x 28 1/2in. (72.4 x 72.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Panel, cotton with embroidery, poly-0cotton border with reverse applique in swatooth design. Central embroidery pattern is the snail.","","From ","Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.2","Maker: Ka Zoua Lee","Artist","Hmong","Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","culture:""Hmong""",8.843795,true,,,,
