"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64574","Fishermen Hauling their Nets","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 68. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 68 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,697","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64660","Queen Esther","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 146. | BC, in margin below image, lettered: Published Septr. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 146 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,776","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64618","Pastoral Scene with Shepherds","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 105. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 105 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,735","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64521","A Sea Port at Sunset with the Temple of Sibyl","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 31. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 31 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,660","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64577","Herse and Aglaurus","Etching and mezzotint"," Prints; Books","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 70. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 70 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,699","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64539","A Shepherdess Listening to a Herdsman's Music","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 42. | BC, in margin below image, lettered: Published Oct\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 42 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,671","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64524","A Sea View During a Storm","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 33. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 33 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,662","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64602","The Punishment of Marsyas","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 95. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 95 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,724","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64821","Landscape with Moses and the Burning Bush","Etching and mezzotint"," Prints; Books","8 3/16 x 11 3/16 in. (20.8 x 28.42 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / N 99 | BC, in margin below image, lettered: Pub. May 2, 1817, by Boydell & Co N. 90 Cheapside London. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom Sculpt.","","","","","","From Plate 99 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,930","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64714","Shepherds in the Shade","Etching and mezzotint"," Prints; Books","7 1/4 x 10 1/2 in. (18.42 x 26.67 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 199. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 199 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,829","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64559","The Embarkation of Saint Ursula and Her Virgins","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 54. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 54 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,683","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64813","Study of Shepherds with Roman Ruins","Etching and mezzotint"," Prints; Books","5 3/8 x 7 13/16 in. (13.65 x 19.84 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / No. 92. | BC, in margin below image, lettered: London. Pub. May 2, 1817 by Boydell & Co. 90 Cheapside. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 92 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,923","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64725","Apollo and the Muses at Mount Parnassus","Etching and mezzotint"," Prints; Books","7 11/16 x 9 3/8 in. (19.53 x 23.81 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","18th century","LL, in margin below image, lettered: Claude delint. / No. 9. | BC, in margin below image, lettered: Pub. Jany. 20. 1802 by J. & J. Boydell No 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing, in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 9 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,840","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64504","A Sea Port with Merchants at Sunset","Etching and mezzotint"," Prints; Books","7 11/16 x 10 1/8 in. (19.53 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 14. | BC, in margin below image, lettered: Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 14 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,643","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64505","A Herdsman Playing on a Pipe","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 15. | BC, in margin below image, lettered: Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 15 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,644","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64733","Landscape with Ruins","Etching and mezzotint"," Prints; Books","7 9/16 x 10 7/16 in. (19.21 x 26.51 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","18th century","LL, in margin below image, lettered: Claude delint. / No. 17. | BC, in margin below image, lettered: Pub. Jan. 20. 1802, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mal, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 17 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,848","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64639","Apollo and the Muses in the Grove of Mount Parnassus","Etching and mezzotint"," Prints; Books","6 9/16 x 10 1/8 in. (16.67 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 126. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 126 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,756","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64686","Demosthenes on the Sea Shore","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 171. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 171 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,801","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64664","Juno Confiding Io to the Care of Argus","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 149. | BC, in margin below image, lettered: Published Septr. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 149 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,779","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64784","Study of a Shepherd Crossing a Bridge","Etching and mezzotint"," Prints; Books","6 1/16 x 8 1/2 in. (15.4 x 21.59 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 65 | BC, in margin below image, lettered: Pub. Decr. 1. 1810, by Boydell & Co. No. 90, Cheapside, London. / From the Original Drawing in the Collection of Edmund Turnor Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 65 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,896","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64667","A Herdsman Playing a Pipe","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 152. | BC, in margin below image, lettered: Published Septr. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 152 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,782","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64746","The Landing of Aeneas","Etching and mezzotint"," Prints; Books","8 x 11 11/16 in. (20.32 x 29.69 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt. / No. 29 | BC, in margin below image, lettered: Pub. Dec. 1, 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 29 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,860","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64645","Battus Listening to Mercury's Wiles","Etching and mezzotint"," Prints; Books","6 9/16 x 10 3/16 in. (16.67 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 131. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 131 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,761","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64822","The Sermon on the Mount","Etching and mezzotint"," Prints; Books","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine del / 100 | BC, in margin below image, lettered: Pub. May 2 1817 byBoydell & Co. 90 Cheapside London. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom Sculp.","","","","","","From Plate 100 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,931","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64508","Peasants Driving Cattle","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 18. | BC, in margin below image, lettered: Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 18 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,647","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
