"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135420","Taishō Pond","Woodblock print; ink and color on paper"," Prints","11 1/2 × 15 11/16 in. (29.21 × 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","LRC in pencil: U. Azechi","LRC circular artist\'s seal, printed in red","","abstracted landscape with snow-covered mountain and bare trees","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.68","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",8461,6292,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"132412","Title unknown [Man in red hat with bird]","Woodblock print; ink and color on paper"," Prints","5 7/8 × 4 1/4 in. (14.92 × 10.8 cm) (image)
6 3/16 × 4 1/2 in. (15.72 × 11.43 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","LRC in red: circular artist\'s seal","","stylized figure with black lined beard, gray colored skin wearing a red hat, holding gray and white striped bird in PR hand, and lavender stick with red stripes in PL hand; dark teal background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.70","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",5041,6811,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"132411","With a Bird","Woodblock print; ink and color on paper"," Prints","10 3/4 × 4 3/4 in. (27.31 × 12.07 cm) (image)
12 3/4 × 6 in. (32.39 × 15.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","LRC, in pencil: U. Azechi","LRC: Circular artist\'s seal, printed in red

tag on back, in ULC from Yoseido Gallery, Ginza, Tokyo","","stylized figure with beard holding a white chicken with a red head; turquoise grainy background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.54","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",4435,9263,1,"1",1,,,"[""132410"",""132411"",""132714""]","artist:""Azechi Umetarō""",19.356297
"132410","With a Bird","Woodblock print; ink and color on paper"," Prints","10 3/4 × 4 3/4 in. (27.31 × 12.07 cm) (image)
12 5/8 × 6 in. (32.07 × 15.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c.1958","Not on View","20th century","","LRC, in pencil: U. Azechi","LRC circular artist\'s seal, printed in black","","stylized figure with beard holding a white chicken with a burgundy head; turquoise grainy background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.53","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",4435,9131,1,"1",1,,,"[""132410"",""132411"",""132714""]","artist:""Azechi Umetarō""",19.356297
"132742","Early Spring Mountain","Woodblock print; ink and color on paper"," Prints","12 3/4 × 10 15/16 in. (32.39 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC in pencil: U. Azechi","LLC circular artist\'s seal, printed in red","","abstracted figure wearing a tan hood; stem-like lines in foreground; turquoise and red forms behind figure","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.69","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",8083,9449,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"132652","Brilliance","Woodblock print; ink and color on paper"," Prints","7 1/4 × 5 5/8 in. (18.42 × 14.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: U. A.","LRC in red: circular artist\'s seal","","man wearing grey hood with a grey and blue striped bird on his head","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.71","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",5959,7952,1,"1",0,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"136025","Untitled [portrait of a boy]","Woodblock print; ink on paper"," Prints","9 7/8 × 6 13/16 in. (25.08 × 17.3 cm) (sheet)
14 1/4 × 11 in. (36.2 × 27.94 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"mid-20th century","Not on View","20th century","","LRC in pencil: U. Azechi","LLC printed in black: AZECHI","","adolescent boy wearing long red polo shirt facing viewer; bare legs; hands clasped in front of waist; black hair parted down center; blue background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.56","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",4970,7227,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"136031","Winter Mountain","Woodblock print; ink and color on paper"," Prints","9 7/8 × 6 13/16 in. (25.08 × 17.3 cm) (sheet)
14 1/4 × 11 in. (36.2 × 27.94 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","LRC in pencil: U. Azechi","","","red faced figure in coat, holding ice hammer; white bird to the right; blue and wihte background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.58","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",8095,9515,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"136048","Resting Man","Woodblock print; ink and color on paper"," Prints","12 3/16 × 10 1/2 in. (30.96 × 26.67 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC in pencil: U. Azechi \'63","LLC: red artist\'s seal","","stylized blue and white male figure holding a blue and red coffee cup in PL hand; two red bars on PL hand; blue background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.57","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7626,8790,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"27402","Before Mountaineering","Woodblock print; ink and color on paper"," Prints","16 9/16 x 11 7/8 in. (42 x 30.2 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","U. Azechi","Artist\'s seal","","","",,"Gift of Mrs. Charles B. Meech","91.112.31","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7499,10342,1,"1",0,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"27399","Before Moutaineering (B)","Woodblock print; ink and color on paper"," Prints","16 3/16 x 11 5/16 in. (41.1 x 28.7 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","[U. Azechi]","Artist\'s mark","","","",,"Gift of Mrs. Charles B. Meech","91.112.28","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7263,10074,1,"1",0,,,"[""27399"",""27401""]","artist:""Azechi Umetarō""",19.356297
"27401","Man with an Ice-ax","Woodblock print; ink and color on paper"," Prints","16 5/16 x 11 1/2 in. (41.5 x 29.2 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","[U. AZECHI]","Artist\'s seal","","","",,"Gift of Mrs. Charles B. Meech","91.112.30","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7450,10511,1,"1",0,,,"[""27399"",""27401""]","artist:""Azechi Umetarō""",19.356297
"62389","Old Mountaineer","Woodblock print; ink and color on paper"," Prints","16 3/16 x 11 3/8 in. (41.12 x 28.89 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","U. AZECHI","","","abstraction/portrait; abstracted image of bearded figure wearing a hat; black and green Cubist ground","",,"Gift of Ellen and Fred Wells","2002.161.79","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7370,10188,1,"1",0,,,"[""""]","artist:""Azechi Umetarō""",19.356297
