"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"5586","U.S. Highway No. 1, California","Gelatin silver print (printed 1985)"," Photographs","15 3/8 x 19 7/16 in. (39.05 x 49.37 cm) (image)
24 x 28 in. (60.96 x 71.12 cm) (mount)","","North America","United States",,"1965","Not on View","20th century","Signature; Artist\'S Stamp","","LR below edge of image; center back of mount","","winding road on hillside by ocean","",,"Gift of Fred Scheel","98.144.30","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",4256,3363,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5582","Near Trona, California","Gelatin silver print"," Photographs","10 3/8 x 16 15/16 in. (26.35 x 43.02 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Title; Date; Signature; Signature","","LL; LL; LR on back; LR below image on front","","","",,"Gift of Fred Scheel","98.144.2","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2830,1731,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5580","Young Housewife, Bethnal Green, London","Gelatin silver print"," Photographs","13 7/16 x 11 1/2 in. (34.13 x 29.21 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)","Photograph","Europe","England",,"1937","Not on View","20th century","Signature","","right bottom edge below print, front","","kneeling woman leaning over a bucket, cleaning a floor, seen through an open door","",,"Gift of Fred Scheel","98.144.17","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",3045,3529,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5578","Taj Mahal, Agra, India","Albumen print"," Photographs","9 1/4 x 11 7/16 in. (23.5 x 29.05 cm) (image, sheet)",,"Europe","England",,"1860s","Not on View","19th century","Maker; Title; Date; Signature","","lower edge back of print; lower edge front of print","","Taj Mahal viewed at angle","",,"Gift of Fred Scheel","98.144.15","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6289,5065,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30591","Untitled","Gelatin silver print"," Photographs","19 1/4 x 15 3/8 in. (48.9 x 39.05 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","back of print UR corner","","","","",,"Gift of Fred Scheel","98.144.29","Photographer: Gyorgy Kepes","Artist","American (born Hungary)","American (born Hungary), 1906 - 2001","%C2%A9 Gyorgy Kepes","Arts of the Americas","In Copyright","valid",2363,1881,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30579","Pittsburgh","Gelatin silver print"," Photographs","13 3/8 x 10 1/4 in. (33.97 x 26.04 cm) (image)
18 15/16 x 14 3/4 in. (48.1 x 37.47 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Signature; Artist\'s Stamp","","center back; front LR below print","","steel mills belching out thick dark smoke","",,"Gift of Fred Scheel","98.144.8","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3148,4084,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30578","The Peat Stack, South Uist, Outer Hebrides","Gelatin silver print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)
18 13/16 x 15 1/2 in. (47.78 x 39.37 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Title; Signature","","upper corner on back of mount","","peat pile with buildings in background","",,"Gift of Fred Scheel","98.144.7","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4178,3305,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30576","Edward Weston, California","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image, sheet)
22 1/8 x 18 in. (56.2 x 45.72 cm) (mount)","","North America","United States",,"1942","Not on View","20th century","Title; Signature; Date","","front bottom edge","","","",,"Gift of Fred Scheel","98.144.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3709,4767,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30580","Untitled","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mat)","Photograph","North America","United States",,"1984","Not on View","20th century","Initials; Date; Title; Date; Signature; Artist\'s Stamp","","along lower right edge below print on top mat; LR back of print; lower center back of print; LR on back of mat; lower center on back of mat","","footprints in sand and half a woman's body hanging from sphere above water","",,"Gift of Fred Scheel","98.144.12","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3487,4489,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30582","Untitled","Gelatin silver print"," Photographs","13 5/8 x 10 in. (34.61 x 25.4 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (mount)","Photograph","North America","United States",,"1976","Not on View","20th century","Initials; Date; Signature; Artist\'s Sticker","","below lower right corner of image on mat; LR corner back of mat","","trees with angels in foreground","",,"Gift of Fred Scheel","98.144.14","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3332,4554,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30581","Untitled","Gelatin silver print"," Photographs","13 7/16 x 9 9/16 in. (34.13 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mat)","Photograph","North America","United States",,"1983","Not on View","20th century","Title; Date; Signature; Artist\'S Stamp","","three places; back of print, LR corner and front of mat along lower edge of opening, back of mat; artist\'S stamp back of print and mat","","crossed bands emerging from small sphere placed in a dry garden pool before iron gates with clouds as the arch above","",,"Gift of Fred Scheel","98.144.13","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3178,4501,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30583","12 Midnight, New York City Subway","Gelatin silver print"," Photographs","11 11/16 x 8 3/4 in. (29.69 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","","North America","United States",,"1940","Not on View","20th century","Signature","LR below image on sheet","","","","",,"Gift of Fred Scheel","98.144.18","Photographer: Lou Stoumen","Artist","American","American, 1917 - 1991","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3918,5185,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30590","Times Square in the Rain, New York","Gelatin silver print"," Photographs","18 7/16 x 13 3/4 in. (46.83 x 34.93 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","","North America","United States",,"1940","Not on View","20th century","Signature; Date; Gallery Stickers","","LR below edge of image; LR back of mat","","","",,"Gift of Fred Scheel","98.144.27","Photographer: Lou Stoumen","Artist","American","American, 1917 - 1991","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3602,4767,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30575","Underwater Nude, California","Gelatin silver print"," Photographs","13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1981","Not on View","20th century","Signature; Edition","front below print","","","","",,"Gift of Fred Scheel","98.144.4","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3509,5003,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"30577","Reflections, California","Gelatin silver print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Fred Scheel","98.144.6","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4051,3283,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5576","Melancholic Tulip, New York","Gelatin silver print"," Photographs","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature; Date","","back center of print","","","","From ","Gift of Fred Scheel
","98.144.10","Photographer: André Kertész","Artist","American","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,7.856398,
"5589","Sunflower, Winthrop, Massachusetts","Gelatin silver print"," Photographs","7 1/8 x 8 15/16 in. (18.1 x 22.7 cm) (image)
13 15/16 x 17 in. (35.4 x 43.18 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Date; Signature","","LL below edge of sheet; LR below edge of sheet","","","","From ","Gift of Fred Scheel","98.144.33","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,7.856398,
"52521","Vionnet Dress with Fan","Platinum-palladium print (printed 1978)"," Photographs","21 1/16 x 19 5/8in. (53.5 x 49.8cm)
25 3/4 x 22 1/16 in. (65.41 x 56.04 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","standing woman seen from back with head in shadow; woman wears a backless stain dress with bow on PL hip and holds a large feather fan; mounted on aluminum sheet","","From ","Gift of Fred Scheel","2001.182.2","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,7.856398,
"58719","James Joyce, Paris","Gelatin silver print"," Photographs","9 x 6 13/16 in. (22.86 x 17.3 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","\""PARIS/1926\"", in pencil, LRC","\""ABBOTT\"", in pencil, LRC","","","portrait of a man wearing an eye patch on his PL eye under glasses, light-colored jacket, striped shirt and bow tie; head resting on PR hand","","From ","Gift of Fred Scheel","2002.257","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,7.856398,
