"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"62720","White-robed Kannon, from a set of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","47 15/16 x 19 13/16 in. (121.76 x 50.32 cm) (image)
85 3/8 x 26 1/4 in. (216.85 x 66.68 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","figure wearing a white robe, seated on an abstract, blossom-like throne; circular light area behind figure; waterfall, LLC","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.2","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2034,3994,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"103158","Tortoises [right of a pair of Cranes and Tortoises]","Ink and color on paper"," Paintings","65 7/16 x 141 9/16 in. (166.21 x 359.57 cm) (image)
72 3/8 x 148 9/16 in. (183.83 x 377.35 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1780","Not on View","18th century","","","","","eleven turtles, swimming and sunning on the shore and on rocks; rocks in the water at R; pine saplings and vines with white flowers at L","","From ","The John Cowles Family Fund","2007.42.2","Artist: Komai Genki","Artist","Japanese","Japanese, 1747 - 1797","","Asian Art","Public Domain","valid",6616,3091,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"103157","Cranes [left of a pair of Cranes and Tortoises]","Ink and color on paper"," Paintings","65 1/2 x 141 7/8 in. (166.37 x 360.36 cm) (image)
72 3/8 x 148 3/4 in. (183.83 x 377.83 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1780","Not on View","18th century","","","","Komai Genki was a pupil of the renowned painter Maruyama Okyo (1733-95), who is credited with having synthesized elements of western naturalism with Japanese traditional decorative design. A brilliant designer and colorist, Genki was responsible for having popularized the Maruyama style in the late nineteenth century, causing it to become the most popular school of painting in Japan's thriving art culture.
For this pair of folding screens, Genki depicted what appears to be a bucolic riverside scene with cranes and tortoises. In actuality, however, it is a time-honored theme that traces its origins back to ancient China where it was believed that a mythical island inhabited by immortal sages existed somewhere off the eastern coast. According to tradition, the island was borne on the back of an ancient tortoise, and cranes--thought to live for thousands of years--nested in the ancient pine trees that grow on the mountain slopes.","seven cranes, including one baby, with black and white feathers and red heads; pine saplings behind cluster of birds at R and in LLC","","From ","The John Cowles Family Fund","2007.42.1","Artist: Komai Genki","Artist","Japanese","Japanese, 1747 - 1797","","Asian Art","Public Domain","valid",6634,3121,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"92369","Dish","Wood"," Woodwork","2 3/4 x 18 3/4 x 9 1/8 in. (6.99 x 47.63 x 23.18 cm)","Dish","Oceania","Papua",,"20th century","Not on View","20th century","","","","","ovoid dish; shallow; bottom surface carved overall with eyeball-like designs; small protrusion on bottom on one end","","From ","The John Cowles Family Fund","2004.120","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3075,4885,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"45904","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","7 3/16 x 1 9/16 x 1 9/16 in. (18.3 x 4 x 4 cm)","Celt","North America","Costa Rica",,"c. 500-750","Not on View","5th-8th century","","","","","mottled green, white and black stone; abstracted bird handle","","From ","The John Cowles Family Fund","2001.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4321,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,true,
"33923","Female Elk","Adobe, whitewash, animal hide"," Sculpture","3 1/4 x 6 x 2 3/4in. (8.3 x 15.2 x 7cm)","Female Elk","North America","United States","Taos Pueblo","early 20th century","Not on View","20th century","Sticker","","\'F155\', in black, on sticker on bottom","Unique among the Pueblos, the people of Taos sculpted animal figures out of clay.  This female elk has ears made of leather inserted into holes made specially for this purpose and was originally painted to look more lifelike.","resting female elk with hide ears; whitewash splashes on backside and chest","",,"The John Cowles Family Fund","2002.253.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,true
"60557","Panel","Raffia; cut pile embroidery"," Textiles","12 5/8 x 28 3/4 in. (32.07 x 73.03 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","tan and brown, with geometric diamond motif design; diagonal lines; 3 dark brown triangles at one short side","",,"The John Cowles Family Fund","2002.33.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",873,1920,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"64098","Canoe Strake","Wood, shell, nails"," Woodwork","10 1/4 x 57 3/16 x 2 1/2 in. (26.04 x 145.26 x 6.35 cm)","Canoe Strake","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","","","","Strakes were carved side panels lashed to the frame of Maori war canoes.  These vessels were spiritually important because they were associated with warfare, which is a tapu, or sacred, activity.  The Maori believe this kind of boat symbolizes an ancestor's body.  Upon entering a canoe, warriors become connected with ancestral power, a vital source of strength and protection.  Individual vessels were composed of a set of detachable parts and were fully ornamented with chiseled motifs as well as feathers. The deeply hewn designs made with stone tools, used before they adopted metal, illustrate the piece's age.  The artist adorned the panel with two intricately sculpted human and bird manaia, which are guardian spirits.  Meaningful, dense carving makes this a commanding piece, demonstrating the connections between the Maori spiritual and physical world.","wood panel carved with organic design in curvilinear shapes with several nailed-in shells; reddish finish","",,"The John Cowles Family Fund","2002.193","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3674,856,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"52146","Vase","Blown glass, interior fold technique"," Glass","10-15/16 x 9-7/16 x 5-5/16 in. (27.8 x 24.0 x 13.5 cm)","Vase","North America","United States",,"2001","Not on View","21st century","","\""b. jordan -01-\"", etched, on bottom","","","amber glass; teardrop shape with flat sides","",,"The John Cowles Family Fund","2001.107.2","Artist: Bennett Jordan","Artist","American","American, born 1968","","Arts of the Americas","No Known Copyright","valid",3129,3529,1,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"60559","Panel","Raffia; cut pile embroidery"," Textiles","23 x 26 1/4 in. (58.42 x 66.68 cm)","Panel","Africa","Democratic Republic of Congo","Kuba and Ndengese","20th century","Not on View","20th century","","","","","pinkish ground with triangles in tans and brown, diagonal lines in grey","",,"The John Cowles Family Fund","2002.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4079,3472,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62706","Flower vase, from a five-piece Buddhist altar set","Bronze"," Metalwork","5 1/4 x 4 x 4 in. (13.34 x 10.16 x 10.16 cm)","Ritual implement","Asia","Japan",,"18th century","Not on View","18th century","","","","In East Asia, Buddhists place incense, flowers, and light (candles) before holy images as an expression of homage and to increase the magnificence of the worship hall. Incense is believed to purify the space, flowers constitute an offering or gift to the diety, and light symbolically illuminates the darkness of ignorance. Altar sets consisting of flower vases, candleholders, and incense burners were first brought to Japan by traveling priests in the 1200s. By the 1300s, the Japanese were casting their own versions, which were more subdued than their Chinese prototypes and often featured birds and flowers of the four seasons cast in high relief. Miniature altar sets, such as this one, were used in formal reception halls when the painting on display in the alcove represented a Buddhist diety.","urn-like container decorated with dart designs on back and at neck; birds in foliage with berries at body, from a five-piece altar set","",,"The John Cowles Family Fund","2002.141.2.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10488,5625,0,"1",1,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62704","Candlestick, from a five-piece Buddhist altar set","Bronze"," Metalwork","10 13/16 x 3 3/8 x 3 3/8 in. (27.46 x 8.57 x 8.57 cm)","Ritual implement","Asia","Japan",,"18th century","Not on View","18th century","","","","In East Asia, Buddhists place incense, flowers, and light (candles) before holy images as an expression of homage and to increase the magnificence of the worship hall. Incense is believed to purify the space, flowers constitute an offering or gift to the diety, and light symbolically illuminates the darkness of ignorance. Altar sets consisting of flower vases, candleholders, and incense burners were first brought to Japan by traveling priests in the 1200s. By the 1300s, the Japanese were casting their own versions, which were more subdued than their Chinese prototypes and often featured birds and flowers of the four seasons cast in high relief. Miniature altar sets, such as this one, were used in formal reception halls when the painting on display in the alcove represented a Buddhist diety.","tapering stand; demon heads on bottom; birds in foliage with berries in relief at center; dragon in clouds at top below pointed finial","",,"The John Cowles Family Fund","2002.141.2.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10488,5625,0,"1",1,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62721","Sleeping Tiger, from a triptych of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","47 15/16 x 19 3/4 in. (121.76 x 50.17 cm) (image)
85 13/16 x 26 in. (217.96 x 66.04 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","crouching tiger, looking toward LR; foliage behind tiger","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.3","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",1976,3967,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62153","Head","Wood"," Woodwork","10 9/16 x 6 1/16 x 5 15/16 in. (26.83 x 15.4 x 15.08 cm) (head only)","Head","Oceania","New Zealand","Māori","18th century","Not on View","18th century","Sticker","","On back: [30324]","Elaborately carved heads such as this one were mounted on poles and used to mark territorial boundaries. Called rahui, each head served as a warning to trepassers that they were entering the land of another clan. The face is carved into a stern, serious expression, befitting its role as a cautionary signal. It used to have shell inlay in its eyes, which gave them lifelike flash and fire.","carved head; uncarved on back and top; incised tattoo decorations overall; flat chin; broad nose; PL ear missing","",,"The John Cowles Family Fund","2002.70","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"84302","Houston Street, New York","Gelatin silver print"," Photographs","18 1/4 x 15 5/8 in. (46.36 x 39.69 cm) (image)
20 x 16 1/8 in. (50.8 x 40.96 cm) (sheet)",,"North America","United States",,"1970 (printed before 1978)","Not on View","20th century","Stamp","","on back, in black: [HELEN GEE / COLLECTION (inside an oval)]","","torso, PR arm and legs of a jumping figure, wearing dark pants and shoes and a white sleeveless shirt, in foreground; shirtless man, seen from back, wearing dark pants, at L; concrete wall in background","",,"The John Cowles Family Fund","2004.16","Photographer: Leon Levinstein","Artist","American","American, 1910 - 1988","%C2%A9 Leon Levinstein %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",1886,2199,1,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62534","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 5/16 x 6 5/16 x 1 9/16 in. (33.81 x 16.03 x 3.97 cm)","Parfleche","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,true
"62533","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 1/2 x 6 x 2 1/8 in. (34.29 x 15.24 x 5.4 cm)","Miniature Parfleche, one of a pair","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,true
"60556","Panel","Raffia; cut pile embroidery"," Textiles","12 3/16 x 24 1/2 in. (30.96 x 62.23 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","\""73\"", in black ink, on back","","","Finely crafted cut pile embroideries are objects of great prestige in Kuba society. Although men and women contribute equally to the production of raffia textiles, this particular form of surface ornamentation is worked only by women.
The finest cut pile embroideries, as in this example, combine a flat stem stitch with a tufted plush stitch, resulting in a distinct texture that enhances the overall design of the piece. Patterns used for Kuba embroidery are drawn from over 200 traditional motifs that are also used for woodcarving, basketry, and ceramics. Kuba artists rarely replicate designs exactly, but rather use them as a basis for improvisational experimentation.","tan and brown, with geometric diamond motif design; 4 dark brown triangles on one short side","",,"The John Cowles Family Fund","2002.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2159,4177,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"60555","Panel","Plant fibers; needlework"," Textiles","12 3/4 x 26 in. (32.39 x 66.04 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"\""43\"", in black ink, on back","","","Finely crafted cut pile embroideries are objects of great prestige in Kuba society. Although men and women contribute equally to the production of raffia textiles, this particular form of surface ornamentation is worked only by women.
The finest cut pile embroideries, as in this example, combine a flat stem stitch with a tufted plush stitch, resulting in a distinct texture that enhances the overall design of the piece. Patterns used for Kuba embroidery are drawn from over 200 traditional motifs that are also used for woodcarving, basketry, and ceramics. Kuba artists rarely replicate designs exactly, but rather use them as a basis for improvisational experimentation.","tan and brown, with geometric diamond motif design","",,"The John Cowles Family Fund","2002.33.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3506,5379,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"51807","Smoking Pot","Terracotta, rattan, plant fibers"," Ceramics","8 x 7-1/2 x 9 in. (20.3 x 19.1 x 22.9 cm)","Smoking Pot","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","spherical vessel with outward flaring lip; holes punctured throughout; 2 heart-shaped faces with pursed lips carved into opposite sides","",,"The John Cowles Family Fund","2001.130.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5028,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"60836","Man's cloth","Cotton; strip woven, weft face and supplementary weft patterning"," Textiles","79 5/16 x 107 3/4 in. (201.45 x 273.69 cm)","Man's cloth","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","Ewe weavers produce exquisite garments of fine quality cloth that are often worn at ceremonial gatherings such as puberty rites, marriages, ordinations, funerals and festivals. A distinguishing feature of Ewe cloth is the use of representational imagery interspersed between blocks of colorful stripes. Unconstrained by traditional patterns or color schemes, these weavers freely invent designs that are limited only by their imagination and technical skills.
The simple blue and white plaid background of this wrapper relates it to very early Ewe weavings which used undyed cotton and indigo-dyed warp threads. The figurative weft patterns used on this cloth are primarily geometric motifs, but some may symbolize shields, drums or stools.","strips of blue and white checked cloth sewn together; multicolored embroidered bands and geometric shapes","",,"The John Cowles Family Fund","2002.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2645,4080,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"62155","Ikat Cloth","Cotton"," Textiles","109 1/8 x 49 1/2 in. (277.18 x 125.73 cm) (without fringe)","Ikat Cloth","Asia","Lombok Island",,"Date Unknown","Not on View",,"","","","","backstrap loom woven; brown ground; horses with riders, deer, monkeys, birds, lions and moths in tan, rust, turquoise and blue","",,"The John Cowles Family Fund","2002.128.3","","Artist",,,"","Asian Art","Public Domain","valid",3138,3889,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"51800","Necklace with Half-Moon Pendant","Shell, tortoise shell, string"," Adornment","11-13/16 x 7-9/16 x 1-1/4 in. (30.0 x 19.2 x 3.2 cm)","Necklace with Half-Moon Pendant","Oceania","Solomon Islands",,"20th century","Not on View","20th century","","","","This shell pendant is a beautiful example of the unique blend of both Polynesian and Melanesian cultural elements found in the Santa Cruz Islands.  The ornament is made of golden-lipped pearlshell, a rare material available only through trade with neighboring islands.  The object's form also reflects outside cultural influences.  Most pendants worn in the Solomon Islands are round, but use of the crescent shape originated in central Polynesia, and spread to the Santa Cruz Islands through trade with Polynesian whaling crews in the early 19th century.  The tortoiseshell ornament on the front of the pendant represents a frigate bird, a sacred animal.  These birds were honored for their skills at fishing, and were seen as powerful hunters; attributes admired by men from this area.  Body ornaments such as this one were highly valued.  Each household had a collection of them, much of it handed down, which made up a significant portion of that family's wealth.  Most of these prestigious items were worn by men, generally on ceremonial occasions.","red and white shell beads on necklace with tortoise shell accents; large crescent shell pendant with cutout tortoise shell bird","",,"The John Cowles Family Fund","2001.130.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"60558","Panel","Raffia; cut pile embroidery"," Textiles","25 3/4 x 25 3/8 in. (65.41 x 64.45 cm)","Panel","Africa","Democratic Republic of Congo","Kuba and Ndengese","20th century","Not on View","20th century","","","","","8 rectangular panels with triangle and diamond motifs; 4 small rectangles with same motif; tan and brown","",,"The John Cowles Family Fund","2002.33.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3794,3762,0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",19.513279,,
"54808","Staff","Wood"," Woodwork","39-1/4 x 4-1/4 x 3-9/16 in. (99.7 x 10.8 x 9.0 cm)","Staff","Oceania","Vanuatu",,"c. 1920","Not on View","20th century","","","","","staff with 2-sided smiling faces at top; rounded elements at top of head and bottom of club","","From ","The John Cowles Family Fund","2001.151","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",9.7566395,,
"60560","Panel","Plant fibers; needlework"," Textiles","23 13/16 x 51 in. (60.48 x 129.54 cm)","Panel","Africa","Democratic Republic of the Congo","Ndengese","Date Unknown","Not on View",,"","","","","2 panels stitched together at center; geometric basketweave design in tan and brown; 2 dark brown rectangles on one panel","","From ","The John Cowles Family Fund","2002.33.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The John Cowles Family Fund""",9.7566395,,
