"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:bhm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:arts-of-americas","related:audio-stops","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:women-in-the-contemporary-collection","list:aampi","related:artstories","list:spookyseason","list:eo","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:chinese-art-highlights","list:native-american-highlights","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:women-and-lgbtqia-photographers"
"138410","Space Insect (2 Studies)","Ink on paper"," Drawings","15 3/4 x 11 3/4 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","two mechanical looking insects, with vertical structures in center, rendered in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.207","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4709,6176,1,"1",0,,,"[""""]","space",5.187201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"133846","Bulletin, no. 9","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","22 3/4 × 15 in. (57.79 × 38.1 cm) (closed)","Periodical",,,,"May 18, 2017","Not on View","21st century","","","","","Folded leaf, image printed in color offset lithography with letterpressed text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.168","Artist: Tom McGlynn , et al.; Author: Andrew Castrucci , et al.; Publisher: Bullet Space, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3664,2617,1,"1",0,,,"[""""]","space",5.08492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134147","How Not to Get Arrested at a Demonstration","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of a police line and protesters; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.469","Artist: Fly NYC; Author: Time's Up!, New York; Publisher: Museum of Reclaimed Urban Space, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","space",5.083111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"90432","""Space Heater, Flowers"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 3 7/8 x 3 7/8 in. (16.51 x 9.84 x 9.84 cm)","""Space Heater, Flowers"" still bank","Europe","England",,"c. 1890","Not on View","19th century","Inscription

stamped into bottom: [RD (small D in upper corner of R)  No 20338   6]

","","","","metal six-sided pagoda shape with lattice on 4 sides and open work vase and flowers on 2 sides; floral motifs around the base and top; coin slots on 2 sides of top","","From ","Gift of Katherine Kierland Herberger","2003.236.966","","Artist",,,"","Arts of the Americas","Public Domain","valid",1129,1762,0,"1",0,,,"[""""]","space",4.5442924,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,
"90433","""Space Heater, Bird"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 4 1/16 x 4 1/16 in. (16.51 x 10.32 x 10.32 cm)","""Space Heater, Bird"" still bank",,,,"c. 1892","Not on View","19th century","Inscription

stamped into bottom: [RD (small D in upper corner of R)  187 026] 
","","","","black metal 6 sided pagoda shape bank; 4 sides are closed work decorated with cloud shapes; 2 sides have open work birds and branches; geometric motif around the base and plant motif around the top; 2 coin slots on top with ""Bank"" printed above","","From ","Gift of Katherine Kierland Herberger","2003.236.967","Manufacturer: Chamberlin &amp; Hill, Ltd.","Artist","Walsall, Staffordshire, England","Walsall, Staffordshire, England","","Arts of the Americas","Public Domain","valid",1215,1762,0,"1",0,,,"[""""]","space",4.541734,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,
"133863","(((CHARAS IS ALIVE ON SPACE SHIP EARTH)))","Color and black-and-white offset lithography, letterpress; folded leaf"," Books; Works on Paper","11 3/4 × 7 in. (29.85 × 17.78 cm) (closed)
22 3/4 × 27 3/4 in. (57.79 × 70.49 cm) (open)","Zine",,,,"2018","Not on View","21st century","","","","","Folded leaf, letterpressed text with accompanying images printed in offset lithography on newsprint; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.185","Author: Matthew Mottel , et al.; Publisher: The Loisaida Center, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3682,2630,1,"1",0,,,"[""""]","space",4.4610777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"38090","Time and Space Befuddled by the Immediate Now","Lithograph"," Prints","11 7/8 x 14 1/8 in. (30.16 x 35.88 cm) (image)
15 7/8 x 18 9/16 in. (40.32 x 47.15 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'45.\', LR; \'30/30. Time & Space Befuddled by the Immediate Now:\', LL; \'92-341 364\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.11","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5577,4752,1,"1",0,,,"[""""]","space",4.415966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59197","Spaces between Words / A Deaf Man Sees","Color lithograph with hand-cutting and collage"," Prints","19 3/4 x 38 1/4 in. (50.17 x 97.16 cm) (image, sheet, overall)",,"North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [5.9.78 / Steven Sorman]
LC: [ap 5/6]
LC: [spaces between words / a deaf man sees]
LC: Artist\'s Stamp in red ink
LC: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.76a,b,c","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",4972,2612,1,"1",0,"VEL 262",,"[""""]","space",3.440145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59203","Spaces between words/a deaf man sees","Lithograph"," Prints","14 x 18 1/8 in. (35.56 x 46.04 cm) (image)
14 7/8 x 22 3/8 in. (37.78 x 56.83 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, date, chop mark, proof","LL: [state proof 1978]
LR: [Steven Sorman]","LL: VEL chop mark","","Large triangle filled in with heavy black brushstrokes; lightly drawn triangle behind it, on R","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.102","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3919,2696,1,"1",0,,,"[""""]","space",3.440145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59200","Spaces between words/a deaf man sees","Lithograph"," Prints","28 3/8 x 40 in. (72.07 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.100","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",2513,3652,1,"1",0,,,"[""59200"",""7641""]","space",3.440145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59201","Spaces between words/a deaf man sees","Color lithograph, bronze leaf, bee's wax, colored pencil, and collage on Japan paper"," Prints","20 1/4 x 38 5/8 in. (51.44 x 98.11 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.101","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3766,2544,1,"1",0,,,"[""""]","space",3.440145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11102","Fantasy Volumes and Interior Spaces, After Form XVII","Gelatin silver print"," Photographs","5 3/4 x 5 11/16 in. (14.61 x 14.45 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.2","Photographer: Linda Brooks","Artist","American","American, born 1951","%C2%A9 Linda Brooks","Arts of the Americas","In Copyright–Educational Use","valid",2188,2221,0,"1",0,,,"[""""]","space",3.411034,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134921","Your House is Mine","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","20 1/2 × 17 1/2 × 1/8 in. (52.07 × 44.45 × 0.32 cm) (closed)","Broadsheet",,,,"1993","Not on View","20th century","","","","Compiled by artists and writers at the squat and artist cooperative Bullet Space, Your House Is Mine is a collection of texts and images concerning homelessness and lack of affordable housing in New York’s Lower East Side and East Village, two adjacent bohemian and immigrant neighborhoods in Lower Manhattan. After the 1988 Tompkins Square Park Riot, where police clashed with protesters in an attempt to evict people living in the park, Andrew Castrucci and Nadia Coën conceived this book and an accompanying street-poster campaign as an act of resistance against the city, its landlords, and police. It raised awareness of the socio-political issues facing their neighborhood and others around the world also experiencing gentrification, property speculation, and lack of investment.","Loose, folded leaves, large text on newsprint; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1243","Artist: Nadia Coën , et al.; Author: Kostas Gounis , et al.; Editor: Andrew Castrucci , et al.; Printer: Lower East Side Printshop, New York , et al.; Publisher: Bullet Space, New York","Artist","American","American, born 1961","","Global Contemporary Art","Copyright Not Evaluated","valid",3978,4973,1,"1",1,,,"[""""]","space",3.2670636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"143941","Outer Space","Oil on canvas"," Paintings","30 × 36 × 7/8 in. (76.2 × 91.4 × 2.2 cm)","Painting","North America","United States",,"1962","Not on View","20th century","Signed and dated LL: Macena Barton - 62","BL, green pigment: Macena Barton - 62","artist\'s label and price TL on back; 2019 restoration label TR on back","Where are we, as viewers, in this landscape' Is this a place on Earth, from which we witness UFOs entering our atmosphere' Or are we on a distant planet, witnessing the UFOs returning home' Macena Barton’s painting is exciting and mysterious, as befits the subject. She made the painting at a time of great geopolitical tension between the United States and the Soviet Union around a nuclear arms race. Made the year after Russian cosmonaut Yuri Gagarin became the first human launched into space, this painting registers the excitement, strangeness, and adventure posed by the possibility of visitors from other worlds.","dozens of flying saucers floating in a red sky above a rocky mountainside","",,"Gift of funds from Robert Kohler","2022.63","Artist: Macena Barton","Artist","American","American, 1901 - 1986","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",3.2639358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"44251","Space Blendings","Collagraph and blended roll"," Prints","image, sheet: 22 1/8 x 29 1/2 in. (56.2 x 74.93 cm)",,"North America","United States",,"c. 1977-1979","Not on View","20th century","Signature","","\'Glen Alps\', in graphite, LR","","","","From ","Gift of the Estate of Glen E. Alps","P.99.22.4","Maker: Glen E. Alps","Artist","American","American, 1914 - 1996","%C2%A9 Estate Glen E. Alps","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",3.2391963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134509","Sandbox, no. 7: ART VS. STATE: reclaiming public space through art","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, abstracted photographic image of repeated figure and designs, with letterpress text, printed in color offset lithography on coated paper covers; 49 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.831","Author: Frank Guerrero , et al.; Publisher: Sylvie Myerson , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","space",3.1971886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134320","Navigating the Space between Brilliance and Madness: A Reader & Roadmap of Bipolar Worlds","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of winged figure in barren landscape with text and expressionist designs printed in color offset lithography on coated paper covers; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.642","Author: Sascha Scatter; Author: Ashley McNamara; Artist: The Icarus Project , Spring Glan, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","space",3.1680777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32499","A Space for Breathing","Color photographic transfers, graphite, black chalk, ink wash, oil pastel and gouache"," Books","13 3/4 x 10 5/8in. (34.9 x 27cm)","Artist's book","North America","Canada",,"1972","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.93.5.2","Artist: Shelagh Keeley; Publisher: Granary Books, Inc., New York","Artist","Canadian","Canadian, born 1954","%C2%A9 Shelagh Keeley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",3.1604772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"65587","5 Objects in Space","Color screenprint on acyrlic with metalized cellulose acetate backing"," Prints","24 1/4 x 36 1/4 in. (61.6 x 92.08 cm) (outer frame)","Print","Europe","England",,"1965-66","Not on View","20th century","","Signed and dated on the acetate backing (incised)","","","","[Marlborough Graphics, New York]; sold to MIA, 1968.",,"The John R. Van Derlip Fund","P.68.62","Artist: Joe Tilson; Publisher: Kelpra Studio, Ltd., London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","space",2.6218069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"80143","Greenhouse Space/ Fresh Air","Color monotype"," Prints","22 1/2 x 14 in. (57.15 x 35.56 cm) (image)
30 11/16 x 22 5/16 in. (77.95 x 56.67 cm) (sheet)","Monotype","North America","United States",,"2002","Not on View","21st century","","LLC, below image, in pencil: \""Greenhouse Space/ Fresh Air\"" a,b; LRC, below image, in pencil: Janowitz 2002","","","abstracted view inside an orange-framed greenhouse; clusters of green leaves throughout","The artist, Boston; sold to MIA, 2003.","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.151.2","Artist: Joel Janowitz","Artist","American","American, born 1945","%C2%A9 Joel Janowitz","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","space",2.594944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2525","Northwest Wall, Unoccupied Industrial Spaces, 17875 C and D, Skypark Circle, Irvine","Gelatin silver print"," Photographs","6 1/16 x 9 in. (15.4 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Irvine Industrial Parks"" portfolio","Gift of Dr. and Mrs. Eugene Spiritus","78.104.2","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1658,0,"1",0,,,"[""""]","space",2.3063915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
