"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"108739","Man's corset","Beads, cotton, iron, cowrie shell"," Beadwork; Adornment","44 3/4 x 26 1/2 in. (113.67 x 67.31 cm) (flattened)","Corset","Africa","Sudan","Dinka","about 1970","G254","20th century","","","","Dinka men used to dress lightly—until recently, they simply covered their torsos in tight, beaded corsets, highlighting their lithe figures. But these garments did more than that: the colors of the beads signal social and marital status as well as the wearer’s age. Red and black means a young man between 15 and 25 years old.","strands of red and black beads attached to central bars of cloth-covered metal with ties; rigid, arcing thread-covered bar with bead strands between (white, black and red) on back; pouch-like bottom element in front of brown cloth with black, red and white beaded strands with some highlighting blue beads; tassel of blue, black and red beads on back; cowrie shell at front top of ""pouch""","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4425,6491,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",45.206837,,,
"119030","Mask","Wood, metal, hair, fur, pigments, plant fibers, leopard teeth"," Woodwork","20 × 17 1/2 × 9 in. (50.8 × 44.45 × 22.86 cm) (approx.)","Mask","Africa","Côte d'Ivoire","Wee","1940s","G250","20th century","","","","How wild and ferocious do you have to look' Depends what you’re trying to accomplish. This mask, encrusted with teeth, fur, human hair, and countless protuberances resembling horns or tusks, was used in ceremonies performed to command authority, administer justice, and detect wrongdoers. The little bells added an aural element to the powerful appearance of the mask itself.","heavy face mask with six pairs of tusk-like elements extending across face; very wide nose; open cylindrical shaped element on each cheek; coffee bean shaped eyes; pair of protruding animal-like ears; mouth has a pair of lower protruding fangs with red pigment inside mouth; beard of hair and fur; three metal bells hang from chin; dark patina; studded overall with brass nailheads","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Kate and Ken Anderson","2014.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6918,8411,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.562634,,,
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",33.918427,,,
"112158","Army tunic","Cotton, wool"," Clothing","38 3/4 x 53 1/2 in. (98.43 x 135.89 cm)","Army tunic","Africa","Sudan",,"about 1890","Not on View","19th century","","","","It looks as though it were designed for Diaghilev’s Ballets Russes in Paris in the 1910s, the colorful patches of felted wool giving this tunic a “modernist” look. Yet it’s part of a soldier’s uniform from Sudan, where Muslim leaders successfully fought against the colonial government at the end of the 19th century. The religious Mahdi army wore patches on their uniforms as a reference to the ragged clothes of mystic dervishes, a show of contempt for worldly goods.","long sleeves; bell-shaped hemline; tan ground fabric; dark blue rectangular patches on sleeves, two on front, two on back, and one on each side; tan and brown organic shaped patches on sleeve hems and sides of body; organically-shaped pocket on each side of grey, tan and brown fabric embroidered in tan and yellow with curvilinear forms","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2011.48","Artist: Unknown Mahdist","Artist",,,"","Arts of Global Africa","Public Domain","valid",6589,5061,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"106407","Beer pot","Clay"," Ceramics","14 1/4 x 24 1/8 x 24 1/8 in. (36.2 x 61.28 x 61.28 cm)","Beer pot","Africa","Tanzania","Nyakyusa","mid 20th century","Not on View","20th century","Sticker","","at interior, in red on sticker: [15124]","","large vessel with rounded base; flaring outward to pointed shoulder and inward to slightly raised mouth rim; shades of mottled black and grey; three red-orange semicircles above shoulder","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2008.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5436,4080,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"125149","Shield","Antelope hide, wood, cloth, metal, pigments"," Arms and Armor","44 3/16 × 28 × 6 5/8 in. (112.24 × 71.12 × 16.83 cm)","Shield","Africa","Algeria","Tuareg","late 19th century","Not on View","19th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art. Displaying these four shields from different parts of Africa in the round allows one to see details inside.

The light-colored shield, made of antelope skin in the 1800s, belonged to an aristocratic warrior of the Tuareg, a people who live throughout the Sahara region of northwestern Africa. The incised cross motif in the center may be an invocation in the Tuareg script that empowers the shield to protect its owner against the evil eye and the weapons of his enemies. The dark-colored shield is also of hide, but from the hippopotamus. Owned by a Nuer cattle herder of the Republic of South Sudan, it has an asymmetrical surface decoration of bumps that mimics the scarification pattern the Nuer used on their bodies and faces.","roughly rectangular shaped with rounded edges, with long sides tapering slightly toward top; inward curve at bottom edge; two looping curved at top; rounded surface with concave and convex areas; body is light-colored hardened animal hide, with curled-over, darkened edges; three decorative elements with green hide trim, red cloth and metal ornaments (large domed metal studs in two sizes and four pyramidal metal elements)--two roughly hourglass-shaped elements and one triangular element; some incised lines forming a starburst at center; arrow and lines in dark pigment at bottom center; metal handle on back; handle covered in dark brown leather","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6143,9000,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"125326","Ikenga Figure","Wood"," Sculpture","41 3/8 × 7 7/8 × 7 7/8 in. (105.09 × 20 × 20 cm)","Sculpture","Africa","Nigeria","Igbo","first half of 20th century","Not on View","20th century","","","","Ikenga, or “place of strength,” is the Nigerian Igbo name for a type of figure that is made in an astounding variety of sizes and shapes. The five examples on display here share one common trait: each sculpture possesses a pair of stylized horns on its head, a reference to the ram’s force and stubbornness. Used as a personal altar, an ikenga is a source of power, aggression, and achievement for the man who owns it. In Igbo society individual success and upward mobility are highly desirable. Before any major undertaking, like enrolling at a university, clinching a business deal, or participating in an election, the owner would address it with prayers and offerings of food and kola nuts.

Two of the five ikenga show remarkable similarities and are undoubtedly made by the same workshop, if not the same (unidentified) artist. One of them stands on a stool to give it extra height and, therefore, authority. The smallest ikenga holds what seems to be a pipe or a horn; the tallest consists of a series of vertically stacked geometric shapes, including a stool form with two small freestanding ikenga figures standing on it. The fiercest of the set is a complex sculpture of two seated figures arranged one on top of the other. The upper figure holds in both hands an upside-down trophy head, alluding to the past practice of keeping the severed head of a vanquished enemy as a source of power.","standing stylized figure with pointed beard; triangular-shaped ears; pair of very tall horns with spirals at top; face has deeply-incised geometric patterns--without facial features; deeply carved oval element with horizontal band on chest; figure wears short skirt-like garment; figure stands on round platform with four curving legs and one vertical central leg; some possible scattered bits of red and white pigments","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.70","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4356,9026,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"120394","Vodun power figure","Wood, metal, padlocks and keys, beads, fabric, feathers, hair or fur (?), soil"," Sculpture","22 × 9 3/8 × 7 7/8 in. (55.88 × 23.81 × 20 cm) (including mount)","Vodun power figure","Africa","Togo","Ewe","mid 20th century","Not on View","20th century","","","","","standing female figure with knees bent, holding a large vessel on top of her head; chains and beaded strings surround woman's body, with large cone-shaped beads forming a long skirt and padlocks and keys covering her torso; brown patina overall from soil encrustations and rust; vessel on figure's head has some bits of red, white, black and printed fabrics, metal ornaments and bird feather and/or hair or fur; attached to black mount","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2014.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5975,8516,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"137946","Woman's necklace","Leather, iron and other metals, shell, fibers, ochre pigment"," Adornment","32 × 8 5/8 × 1 1/2 in. (81.28 × 21.91 × 3.81 cm) (including dangles/tassels)","Necklace","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","on shell on sticker: 7","","","","small neck opening; pendants in front and back; one long pendant with three strands of silver metal faceted beads and grey, brown and cream shell with horizontal openwork beaded bar above it with silver metal faceted beads and gold metal barrel beads; V shaped section with silver beads above bar; back pendant is wedge-shaped leather with silver and gold faceted beads and two silver metal discs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.3","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"137945","Woman's belt","Leather, iron, copper, beads, nuts, fibers, ochre pigment"," Adornment","18 1/4 × 37 1/4 × 3/4 in. (46.36 × 94.62 × 1.91 cm) (including dangles/tassels)","Belt","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","","","","Ever wondered about the inspiration for the amazing costumes in the 2018 blockbuster Black Panther' Designer Ruth Carter looked at clothing and ornaments of different African cultures and found the red earthy tone for some of the outfits here, among the Himba in Namibia. Himba women rub their bodies and ornaments with otjize, a cosmetic mixture of butterfat and ochre. It is considered beautiful and has practical value, as it keeps the leather supple and protects the skin from the harsh desert climate.
The ornaments themselves communicate about the wearer’s age and social status. Himba girls don diamond-shaped leather necklaces with tiny iron beads. At puberty, a long, T-shaped pendant with a seashell is added and worn on the front, while the old part moves to the back. Married women put on a lavish headdress made of calf leather. After the birth of the first child, they wear an elaborate belt that includes beads from iron, seeds, and ostrich eggshell.","belt; reddish-brown overall; blue and white beaded designs on each leather end with cross and triangle motifs; rectangular sections of tight rows of silver metal faceted beads separated by bands of white beads; three-stand silver beaded tassels/dangles at either end with brown ovoid nuts or seeds; encrusted with reddish pigment accretions overall","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.2","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",1355,1035,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"137904","Woman's headdress","Leather, iron, copper, fibers, ochre pigment"," Adornment","24 1/4 × 14 1/2 × 5 in. (61.6 × 36.83 × 12.7 cm)","Headdress","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","","","","Ever wondered about the inspiration for the amazing costumes in the 2018 blockbuster Black Panther' Designer Ruth Carter looked at clothing and ornaments of different African cultures and found the red earthy tone for some of the outfits here, among the Himba in Namibia. Himba women rub their bodies and ornaments with otjize, a cosmetic mixture of butterfat and ochre. It is considered beautiful and has practical value, as it keeps the leather supple and protects the skin from the harsh desert climate.
The ornaments themselves communicate about the wearer’s age and social status. Himba girls don diamond-shaped leather necklaces with tiny iron beads. At puberty, a long, T-shaped pendant with a seashell is added and worn on the front, while the old part moves to the back. Married women put on a lavish headdress made of calf leather. After the birth of the first child, they wear an elaborate belt that includes beads from iron, seeds, and ostrich eggshell.","headdress with crown-like top section with three ""ears"" at top; silver beads around crown; two hanging wedge-shaped pendants covered overall with silver faceted metal beads; hide section with some fur attached to ends; encrusted overall with thick reddish pigment accretions","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.1","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136490","Bracelet with animal ornament and coin pendants","Silver"," Accessories","1 3/4 × 2 5/8 × 2 1/8 in. (4.45 × 6.67 × 5.4 cm) (ornament only)
8 1/2 in. (21.59 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","three looped chains attached to ring on base of curved platform with hook on other side; four legged animal with pointed ears stands on platform with tail curled over back, facing front right; patterning and details carved on animal and on top of platform; nine 50 centimes coins hanging from wires around platform on looped chains (one set of four, one set of three, one set of two with one empty chain link); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5522,4417,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136489","Bracelet with animal ornament and coin pendants","Silver"," Accessories","1 5/8 × 2 3/4 × 2 1/4 in. (4.13 × 6.99 × 5.72 cm) (pendant only)
8 1/2 in. (21.59 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","three looped chains attached to ring on base of curved platform and hooked to ring on other side; four legged animal with pointed ears stands on platform with tail curled over back, facing front left; patterning and details carved on animal and on top of platform; 10 50 centimes coins hanging from wires around platform on looped chains (one set of four and two sets of three); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5522,4417,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
