"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"79157","Belt, from a set of men's clothing","Cotton, shells, beads, metal strips"," Accessories","91 3/16 x 3 13/16 in. (231.62 x 9.68 cm) (without tassels)","Belt, from a set of men's clothing","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two black fabric panels decorated with multicolored organic embroidery; trimmed with white ribbon and red edging; red and green tassels with beads and shells; panels connected with a blue strip of fabric","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.49.5","","Artist",,,"","Asian Art","Public Domain","valid",3496,4580,0,"1",0,,,"[""""]","medium:""Beads, metal""",9.875323,,,,,,
"131152","NOTHING IS ETERNAL","Repurposed punching bag, acrylic felt, glass beads, metal jingles, artificial sinew, and nylon fringe"," Sculpture; Beadwork; Collages / Assemblages","70 × 19 × 19 in. (177.8 × 48.26 × 48.26 cm)","Sculpture","North America","United States","Choctaw-Cherokee","2017","G259","21st century","","","","The embellished punching bag could represent the body of a dancer. Artist Jeffrey Gibson, who is part Choctaw and part Cherokee, may have had this effect in mind when he clothed the bag in the beadwork, jingles, and nylon ribbons typical of powwow regalia. As a child, Gibson thought of powwows as conduits of tradition. Now, he sees them as a modern invention: “I define modernism as innovation or an invention responding to drastic changes in circumstances and environment, and powwow is one of those things; it evolved as a way to bring people back together.”","punching bag that has been covered in pony beads and studded spikes on the top half, and 12 rows of silver conical jingles on the lower half; multi colored nylon ribbon in blue, black, red, white and yellow, hangs along the bottom in four rows, 12” of fringe hangs below bag; text in beaded area reads, “each time you love love as deeply as if it were forever nothing is eternal” in four rows","","From ","Gift of Mary and Bob Mersky","2022.98.7","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Global Contemporary Art","In Copyright","valid",4480,6548,1,"1",0,,,"[""""]","medium:""Beads, metal""",8.865645,,,,,,
"54349","Power Object (bocio)","Terra cotta, wood, cloth, mud, beads, metal"," Sculpture","10-1/2 x 14 x 10 in. (26.7 x 35.6 x 25.4 cm)","Power Object (bocio)","Africa","Benin","Fon","Date Unknown","Not on View",,"","","","For the West African Fon people and their neighbors, reality consists of complexly interwoven vital powers that emanate from gods, spirits, and ancestors. Followers of the Vodun religion believe that these sacred forces can be placated, domesticated, and even manipulated through the use of objects. Vodun objects, like this elaborate figure, are often displayed on a small platform in plain view in a public courtyard. They function as temporary abodes of the sacred forces, that ward off evil and provide aid and protection.","tallest figure in center, with 3 other smaller figures surrounding it; possible 4th figure in front; 2 metal bells and small terra cotta vessels tucked between figures and cloth wraps","","From ","Gift of the Regis Corporation","2001.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4912,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"113450","Bottle","Gourd, plant fiber, beads, metal, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","10 x 4 13/16 x 5 3/16 in. (25.4 x 12.22 x 13.18 cm) (without strap)","Bottle","Africa","Kenya","Pokot","third quarter of 20th century","Not on View","20th century","","","","","teardrop-shaped gourd; small conical cover; hide loop strap over top of gourd, decorated with metal bands on top and beads in various sizes and colors on sides of gourd; small square patch (?) and design (repair?) in zigzag on side of body; cover attached with hide strap with metal decorations","","From ","Gift of William Siegmann","2011.70.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4973,6334,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"94269","Skirt, from a two-piece set","Cotton, seeds, feathers, beads, metal ring"," Clothing","29 x 26 5/8 in. (73.66 x 67.63 cm)","Skirt, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three vertical pointed panels (approx. 3-1/2"" wide) separated on narrow waistband with end ties; top of each has pounded indigo piece, bottom has many styles of embroidery in red, green, beige, and is lined with printed fabric; red and blue edging on each panel; each panel has side trim of seeds and white feathers and one dangling trim of beads and feathers at top; three seed and tassel trims also at top; one seed tassel 6"" from bototm of center panel; separating the three main panels are 4 long, narrow print fabric bands with weighted batik medallions at ends (one is embroidered); similar narrow band with meadllion on PR and PL","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.374.2","","Artist",,,"","Asian Art","Public Domain","valid",4748,3872,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"90978","Awl Case","Animal hide, beads, metal bugle beads"," Beadwork; Tools, Equipment and Utilitarian Objects","8 1/16 x 1 1/2 x 1 in. (20.48 x 3.81 x 2.54 cm) (without fringe and tie)","Awl Case","North America","United States","Apsáalooke (Crow)","19th-20th century","Not on View","19th-20th century","","","","","blue, pink and white striped case with metal bugle beads attached to leather fringe; six large blue beads on tie; cover pulls back but is attached to case","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5381,2412,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,true,,,,,
"3493","Mask","Wood, vegetable fiber, glass beads, metal"," Woodwork; Ceremonial Objects","7 1/4 in. (18.42 cm) (mask)
10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (headdress)","Mask","Africa","Angola or Democratic Republic of Congo","Chokwe","1920-1930","Not on View","20th century","","","","Known as pwo (woman) or mwana pwo (young woman), this type of mask is worn by men whose outfits include breasts carved in wood and fastened to their netted costume. The masks evoke female ancestors, who are responsible for guarding the community’s fertility. They are represented as beautiful women with balanced features, filed teeth, and delicate scarifications on their cheeks and forehead. This example includes an elaborate hairstyle, consisting of hundreds of strands and knots, embellished with red camwood powder.","Mask, Chokwe, Mwana Pwo, about 1910. Wood, braided and netted raffia headdress, white beads. mask, H.7-1/4 in. Headdress H.10-1/2 x W.10-1/2 in. Masoji-scarification marks in form of tears below each eye. Tshingelyengelye-cruciform mark with circular terminations in center of forehead. Portion of earlobes missing just below where ears were pierced.","",,"The Putnam Dana McMillan Fund","86.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4686,6300,0,"1",1,,,"[""""]","medium:""Beads, metal""",8.490139,,,,true,true,
"26440","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","16 1/4 x 20 1/2 in. (41.28 x 52.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, sotton, wool, glass beads and metal bells; supplementary weft patterning and applied beads","",,"Gift of Nobuko Kajitani","89.78.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3725,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"26439","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","15 1/2 x 17 3/4 in. (39.37 x 45.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, cotton, wool, glass beads, and metal bells; supplementary weft patterning and applied bells","",,"Gift of Nobuko Kajitani","89.78.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"70464","Ceremonial Headpiece","Cotton, ceramic beads, metal bells, silk"," Textiles","30 1/2 x 21 in. (77.47 x 53.34 cm)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background; embroidery in brown, ecru, ochre, green; 27 bells","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,5076,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"59555","Baby Carrier","Cotton, silk, glass beads, metal bell; needlework"," Textiles","26-3/4 x 22-1/4 in. (67.9 x 56.5 cm)","Baby Carrier","Asia","China",,"Date Unknown","Not on View",,"","","","","dark blue backing and border; red field with multicolored scrolling embroidered designs, filled and surrounded by abstracted floral patterns; 3 tassels and hanging bell","",,"The Suzanne S. Roberts Fund for Asian Art","2001.203.1","","Artist",,,"","Asian Art","Public Domain","valid",2858,3348,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"61732","Mourning or wedding cape","Silk, beads, metal, metallic bands; needlework"," Textiles","29 1/2 x 48 3/4 in. (74.93 x 123.83 cm) (including tassels)","Mourning or wedding cape","Asia","China","Miao","Date Unknown","Not on View",,"","","","","openwork design; black collar embroidered with pink flowers loosely stitched with bead bands and thread loops to separate ""petals"" of green and orange, embroidered with flowers; ""petals"" loosely attached to body with three complete and two partial white scrolls embroidered with flowers and butterflies; woven black ribbon with dragons and flowers below; loose green net-like border at bottom trimmed in multicolored thread tassels","",,"Gift of Richard L. Simmons","2007.97.82","","Artist",,,"","Asian Art","Public Domain","valid",4829,2871,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,,,,,,
"89734","Pipe Bag","Animal hide, quills, glass beads, metal beads"," Quillwork","18 1/2 x 7 5/8 x 2 1/4 in. (46.99 x 19.37 x 5.72 cm) (without fringe)","Pipe Bag","North America","United States","Lakȟóta","late 19th century","Not on View","19th century","","","","Among the Lakota, quillwork was a sacred art form because of its connections with Double Woman, a complex figure in oral tradition. Since this technique was wakan (holy), membership in quillwork societies was restricted to highly respected women and to those who had visionary experiences related to the supernatural being. This bag skillfully presents a central theme in Plains art, horses.  Horses were important in all Plains cultures because they provided the mobility necessary to maintain their way of life.  The artist depicted these animals in motion, giving both movement and vitality to her subject.  She contrasted these images with vibrant geometric patterns that add more color to this brilliant piece.  Stunning hues and evocative design make this a masterpiece of Lakota quillwork.","rectangular pouch with long fringe, partially covered in quills trimmed with blue beads; body decorated with horses on red ground- purple horse on front, white and blue horse on back; beaded detail at top edge","",,"The Ethel Morrison Van Derlip Fund, The Driscoll Art Accessions Endowment Fund, and The Robert J. Ulrich Works of Art Purchase Fund","2004.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1600,3884,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,true,,,,,
"52109","Pouch","Buffalo hide, beads, metal, porcupine quills"," Beadwork","6-1/4 x 4-1/2 x 2-1/4 in. (15.9 x 11.4 x 5.7 cm)","Pouch","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","This pouch was made to hold special personal objects, a purpose reflected in its construction.  The tin cones attached to the ends of the fringe would make a pleasing sound when the wearer moved.  The choice of bead colors and motifs makes this object a tour de force of the A'aninin style, which is known for the feathered motif, unusual bead colors, and the spotstitch technique of applying beads.","small pouch with flap at top, rounded bottom; fringe at sides with metal cone beads and porcupine quills; beaded overall with geometric designs","",,"The Ulrich Acquisition Fund","2001.129","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""Beads, metal""",8.490139,true,,,,,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]","medium:""Beads, metal""",7.1049557,true,,,,,
"90983","Tipi Bag","Animal hide, beads, metal bugle beads, horsehair, cotton"," Beadwork; Tools, Equipment and Utilitarian Objects","12 1/4 x 18 x 2 1/2 in. (31.12 x 45.72 x 6.35 cm)","Bag","North America","United States","Apsáalooke (Crow)","c. 1875-1900","Not on View","19th century","","","","There are two extremes to Apsaalooka beadwork; highly or minimally decorated items. Most beaded objects are highly decorated, with fields of color over its entire surface.

But the Apsaalooka are the masters of creating elegant minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated pattern, both vertically and horizontally create a well-balanced and symmetrical surface.","pouch with flap closure at top with three ties; ten identical separated stripes of multicolored beads in block design; one stripe on flap; cross motif beadwork, with bugle beads embellished with yellow horsehair, at sides; cloth back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4782,3546,0,"1",1,,,"[""""]","medium:""Beads, metal""",7.1049557,true,,,,,
"126731","Dress","Animal hide, pigments, glass and metal beads, metal cones, silk"," Leatherwork; Beadwork; Clothing","71 1/2 × 34 1/2 in. (181.61 × 87.63 cm)","Dress","North America","United States","Ka'igwu (Kiowa)","c. 1870","Not on View","19th century","","","","This dress, stitched together from four brain-tanned deer hides, was made by a Kiowa woman artist for a particular person, most likely a close relative. The maker of the dress maintained the forms of the deer within the garment—the finishing tabs on the skirt and arms are from the deer’s legs, investing the wearer with the swiftness and grace of the animals themselves. Hundreds of tin cones are stitched in rows in the
middle of the skirt and along the bottom tabs. They acted like bells or chimes; when the wearer of this dress moved, she was accompanied by music. Finely cut fringe finishes the dress, each piece individually applied by the maker.","yellow bodice with red trim on sleeves; long, thin green fringe at arm openings; two red silk rosette-like pouches (medicine bundles)--both open and empty--on front chest with long fringe and gold metallic beads; rows of multicolored beadwork diamonds at front and back neckline, edged in white; upper back has similar long fringe with gold beads, one intact red silk rosette-pouch and small cylindrical beaded element with multicolored horizontal rows of beads; natural colored skirt with fringe at sides and bottom hem; two green rectangular tabs and left and right sides at hem, edged with short fringe and white, light and dark blue beading and metal cones; green scalloped design at hem trimmed with similar beading; horizontal row of fringe and metal cones with green, red and white beadwork at middle of skirt, front and back","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2017.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6837,10800,0,"1",0,,,"[""""]","medium:""Beads, metal""",7.1049557,true,,,,,true
"92240","Head Wrap","Cotton, silk, glass and plastic beads, metal medallions"," Accessories","34 1/2 x 5 1/2 in. (87.63 x 13.97 cm) (including tassels)
5 in. (12.7 cm) (object part, tie)
10 1/4 in. (26.04 cm) (object part, tie)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","head band has eleven attached squares on lower edge, connected by multicolored wrapped metal medallions and beads, and magenta and gold yarn fringes; headband and squares are embroidered in geometric cross stitch--red, cream, black and white; borders of band are scalloped applied tape in red and green; ends of wrap have applied tape in greens and red floral embroidery; two ties; blue and white cotton lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.125","","Artist",,,"","Asian Art","Public Domain","valid",5436,2036,0,"1",0,,,"[""""]","medium:""Beads, metal""",7.1049557,,,,,,
"60630","Figure","Wood, animal hide and fur, plant fibers, beads, metal, pigment"," Sculpture","14 1/8 x 5 3/16 x 5 1/2 in. (35.88 x 13.18 x 13.97 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","19th-20th century","Not on View","19th-20th century","","","","","wood body with hanging dowel arms; elongated black and white face with hair in nostrils; wearing a beaded necklace; fiber breast plate trimmed in beads","",,"Gift of funds from Darwin and Geri Reedy","2002.27.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3566,4720,0,"1",0,,,"[""""]","medium:""Beads, metal""",7.1049557,,,,,,
"5542","Knife Sheath","Leather, beads, metal"," Leatherwork","13 1/8 x 3 x 3/8 in. (33.34 x 7.62 x 0.95 cm)","Knife Sheath","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","","knife sheath; band of metal cones hang just above center; beads of white, blue, red and yellow cover main surface except edges; long tassel hangs from tip at bottom; design of rectangular and triangular forms with a white ground","","From ","The Ethel Morrison Van Derlip Fund","98.112","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Beads, metal""",5.630254,true,,,,,
"13205","Costume","Barkcloth, shells, beads, metal, raffia"," Clothing","51 3/16 x 81 13/16  in. (130 x 207.8  cm) (sleeves extended)","Costume","Africa","Democratic Republic of the Congo","Kuba","Date Unknown","Not on View",,"","","","","shirt and pants connected together with hand and feet coverings; shell and bead designs on hands, feet and around collar; overall design of chevrons and eternal knots in tan, yellow, brown and rust","","From ","The Frances M. Norbeck Fund","2000.2.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Beads, metal""",4.9376616,,,,,,
"84187","Moccasins","Animal hide, beads, metal studs"," Beadwork","15 3/4 x 6 3/16 x 3/4 in. (40.01 x 15.72 x 1.91 cm) (a: left, without fringe)
16 1/2 x 6 1/8 x 3/4 in. (41.91 x 15.56 x 1.91 cm) (b: right, without fringe)","Moccasins","North America","United States","Ka'igwu (Kiowa)","19th century","Not on View","19th century","","","","A girl's grandmother or mother created this pair of moccasins to be worn on social and ceremonial occasions.  Their rich color comes from yellow ocher, a mineral pigment applied to adorn southern plains clothing.  Delicate rows of lane-stitched beadwork encircle the ankle, outline the edges, and merge geometric design with a naturalistic, spot-stitched star on the instep.  By using two different beadwork techniques in tandem with each other, the artist presents classic Gaigwa design elements.  Her individuality is expressed in the brilliant color patterns and unique star motifs.  Through her ingenuity and skill, the artist exhibits the minimalist elegance of southern plains style and offers a beautiful example of Gaigwa beadwork.","moccasins with attached leggings; beaded star design on top of foot; geometric design beaded strips around ankles, at heels and in u-shape around front of legs, flanking row of silver studs","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Beads, metal""",4.9376616,true,,,,,
"49716","Belt","Animal hide, beads, metal studs"," Leatherwork","76-11/16 x 1-1/4 in. (194.8 x 3.2 cm)","Belt","North America","United States","probably Lakȟóta","Date Unknown","Not on View",,"","","","","red leather belt with black buckle; 2 rows of blue beads flank 3 beaded areas with geometric designs bordered by studs; long split tail with studs","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Beads, metal""",4.9376616,true,,,,,
"94336","Back Streamers","Silk, cotton, metallic threads, glass beads, metal ornament"," Accessories","38 1/2 x 5 1/2 in. (97.79 x 13.97 cm) (a)
43 1/4 x 6 1/4 in. (109.86 x 15.88 cm) (b)
36 7/8 x 45 1/2 in. (93.66 x 115.57 cm) (c)","Back Streamers","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a: five attached large geometric pieces in turquoise, cream, dark lavender, fuscha, black; all pieces embroidered in floral designs; stitched tape edges; three long gold tassels; one metal ornament on PL tassel; pieces joined by clear glass beads; b: 13 attached pieces; four large geometric end pieces (turqouise, rose, red and black), in silk brocade, with nine bird and floral shapes connected by silvered glass beads; metal and cotton embroidered; some pieces edged in colored tape; some pieces have small colored tassels; two large red and green tassels at bottom attached with large glass beads; all pieces are embroidered; c: five attached large geometric pieces in turquoise, dark lavender, peach, fuscha, black; all pieces embroidered in floral designs; stitched tape edges; three long green tassels; center tassel has gold metal ornament; pieces joined by clear glass beads","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.423a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Beads, metal""",3.5524778,,,,,,
