"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131633","Workwear (noragi) jacket made in Shōnai, Yamagata Prefecture","Cloth: cotton and bast fiber; saki-ori (split weaving), sashiko (decorative reinforcement stitching)"," Clothing","44 × 40 1/4 in. (111.76 × 102.24 cm) (overall)","Jacket","Asia","Japan",,"second half 19th century","Not on View","19th century","","","Thomas Murray collection label: JAP 6020","Aesthetics may have been a lower priority than covering the body with something warm, especially for individuals who could afford only the humblest of worldly possessions. Nonetheless, the harmonious gradations of blue achieved through the recycling and reworking of old indigo-dyed cotton cloths certainly has a gratifying effect. This jacket is the typical workwear (noragi) worn by farmers in the fields. The body was made of old, worn cloth that was shredded into thin strips and then rewoven as the weft alongside a warp of cotton threads (saki-ori, or split weaving). The dense, strong fabric was particularly useful in colder parts of Japan, where farmers need additional protection during the winter months.","coarse, woven coat; woven in gradients of blue to black; off-white embroidery around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.50","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",13485,12159,0,"1",0,"Murray et al. 2018, pl. 117",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131619","Round plate (otcike)","Wood"," Woodwork","2 1/4 × 11 5/8 in. (5.72 × 29.53 cm)","Plate","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","round, wooden carved plate, with raised edges, like a shallow bowl; carvings of swirling and looping shapes, with smaller intricate carved designs on face of bowl; carved hexagon shapes on outside of bowl","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.37","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3336,3336,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131746","Fragment with bamboo pattern","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","18 3/4 × 13 1/16 in. (47.63 × 33.18 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6047 | verso LR, Jack Lenor Larsen label: 890 14B","","rectangular fragment of blue fabric with black and white bamboo designs; pattern consists of vertical white bamboo stalks with white leaves and black and blue leaves outlines in white","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.158","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2000,3000,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131779","Dark blue-ground decorative scarf (tisaji) with geometric patterns","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), yoko-gasuri (weft ikat)"," Clothing","28 1/2 × 10 3/8 in. (72.39 × 26.35 cm) (overall)","Decorative scarf (tisaji)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6200","This decorative scarf is called tisaji in Okinawan. By Okinawan custom, a young woman would weave such a scarf from yarn she dyed herself and then present it as a token of her romantic interest to the man she wished to marry. Such scarfs were also believed to carry talismanic powers, and they appear in several traditional Okinawan dances. 
Like the nearby winter robe, this scarf is made with the exclusive Yomitanzan hanaori technique, introduced to the Ryūkyū Islands from Southeast Asia via trade routes in the 1300s or 1400s. Sumptuary laws restricted the technique under Ryūkyūan rule.","rectangular, navy blue scarf with fringed ends; woven with white, green, gray, and red geometric patterns (arrows, crosses, diamonds, and horizontal lines)","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.191","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2119,5368,0,"1",0,"Murray et al. 2018, pl. 143",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131716","Green felt rug (mōsen) decorated with roundels","Cloth: wool felt; shibori (tie-dyeing)"," Textiles","84 x 53 in.","Rug (mōsen)","Asia",,,"19th century","Not on View","19th century","","","","Fabric made in Mongolia for the Japanese market.","","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.129","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2475,3075,0,"1",0,"Murray et al. 2018, pl. 131",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131770","Light brown-ground Ryūkyūan robe (ryūso) with ikat (kasuri) stripes","Cloth: Japanese fiber banana (bashō) and cotton; two-color tate-gasuri (warp ikat)"," Clothing","42 1/2 × 40 1/2 in. (107.95 × 102.87 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6115","This robe is typical of Okinawan-style garments, which lack the long, detached sleeves of mainland Japanese kimonos. When Japan annexed the Ryūkyū Kingdom in 1879, renaming it Okinawa Prefecture, it required Okinawans to learn Japanese and dress in the Japanese manner. Still, garments like this continued to be made and worn. The light and dark brown sections are made of Japanese fiber banana (bashō), but the vertical stripes dyed white and black are cotton. This unlined garment would typically have been worn in summer; however, the integration of cotton into the fabric suggests fall.","light brown robe with alternating brown, and black and white checkered stripes","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.182","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",7938,8593,1,"1",0,"Murray et al. 2018, pl. 138",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131704","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern of stylized persimmon flowers","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","67 15/16 × 60 in. (172.56 × 152.4 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6158","","blue and white cotton bedding cover; white checkered patters; small squares with lighter blue colored corners throughout design; white stitching connecting panels of cloth together","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.118","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6043,6721,1,"1",0,"Murray et al. 2018, pl. 104",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131719","Dark blue-ground cloth decorated with arabesques (karakusa) and paulownia crests (go-shichi no kiri)","Cloth: cotton; katazome (stencil resist)"," Textiles","62 x 48 in.","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.132","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",3093,3921,1,"1",0,"Murray et al. 2018, pl. 94",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131725","Bag (fukuro) made in Aomori Prefecture","Cloth: cotton; sashiko (decorative reinforcement stitching), indigo dye"," Textiles","35 1/4 × 10 3/4 in. (89.54 × 27.31 cm)","Bag (fukuro)","Asia","Japan",,"late 19th century","Not on View","19th century","","","at top edge of bag, interior: Murray Collection label: JAP 6204","","tall, thin bag divided into two decorative sections; top section with light and darker indigo vertical stripes, with white embroidered repeating pattern of diagonal lines intersecting into small star shapes; bottom section has textured, layered white embroidery, with same indigo striped pattern under embroidery; dark indigo square strips of cloth in bottom corners; lighter indigo woven strap attached to side of bag","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.138","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2237,5036,0,"1",0,"Murray et al. 2018, pl. 116",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131604","Simple retarpe robe without back design","Cloth: nettle fiber; indigo dye, silk, cotton appliqué and embroidery"," Clothing","46 1/2 × 48 in. (118.11 × 121.92 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6189","","beige robe with black trim around collar, yoke, sleeve cuffs, and bottom hem and center; yoke, cuffs, center and bottom hems also have brown/green applique with stepped cut outs; small string tie on either side of front opening at waistline","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.22","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3308,3891,0,"1",0,"Murray et al. 2018, pl. 5",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131755","Fragment decorated with florals, ducks, fans, and phoenix","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","25 1/2 × 12 1/4 in. (64.77 × 31.12 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6057 | verso LL, Jack Lenor Larsen label: 890 26B","","two panels of almost rectangular-shaped fragment of pink fabric with floral and bird imagery; pink, red, and purple birds floating amid red fans, yellow and pink flowers with red, green, gray, and blue leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.167","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1724,3200,0,"1",0,"Murray et al. 2018, pl. 170",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131693","Woman’s workwear (noragi) jacket made in the Tōhoku Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","46 1/2 × 39 1/4 in. (118.11 × 99.7 cm) (overall)","Jacket","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6137","","navy blue, half sleeve jacket with off white pattern throughout; sleeves and shoulders have slightly more subdued pattern; tan and blue interior with black and tan lining at bottom of backside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.107","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2922,2402,1,"1",0,"Murray et al. 2018, pl. 98",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131752","Light-blue fragment decorated with flowing water, irises, and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","16 1/4 × 15 1/8 in. (41.28 × 38.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LRC, Jack Lenor Larsen label: 890 34B | verso LLC, Thomas Murray Collection label: OKI 6054","","square of light blue fabric with floral design; yellow, pink, and purple flowers of several varieties and green and purple grasses rise out of purple and white swirling water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.164","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4631,5002,0,"1",0,"Murray et al. 2018, pl. 167",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131734","Light blue-ground Ryūkyūan robe (ryūso) with pine and snowflake motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","44 5/8 × 51 in. (113.35 × 129.54 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6036","The aristocracy used cotton for winter garments. The cut of this garment is typical for Ryūkyūan robes (ryūso): it has sleeves completely attached to the body with triangular gussets under the arms, a long neckband, and is wider and shorter than kimonos from the Japanese mainland. Here, a complex design runs riot over it: maroon-interlocking circles of bamboo, groups of pine boughs and plum blossoms, large stylized snowflakes filled with chrysanthemums, and small ones filled with turtles and cranes, depicted in red.","sky blue background with purple foliage grid pattern; magenta flowers; yellow fan-shaped blossoms; multicolored leaves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.147","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,5120,0,"1",0,"Murray et al. 2018, pl. 146",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131776","Wrapping cloth (uchikui) with pine, bamboo, and plum (shōchikubai) motif","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","43 x 32 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.188","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4949,6581,0,"1",0,"Murray et al. 2018, pl. 160",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131628","Net bag [one of a pair]","Hemp; twining, indigo dye"," Textiles","45 3/4 × 16 1/8 in. (116.21 × 40.96 cm)","Bag","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","indigo dyed woven net, tapered toward bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.46.1","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",10966,13536,1,"1",0,"Murray et al. 2018, pl. 36",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
