"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"5894","Spirit Mask (baba)","Plant fibers, pigment, ostrich feathers"," Basketry","13 x 11 1/2 x 14 in. (33.02 x 29.21 x 35.56 cm)","Spirit Mask (baba)","Oceania","Papua New Guinea","Abelam","c. 1950","Not on View","20th century","","","","","head-covering, helmet-type mask with very large eyes and beaklike nose; eyes are red, brown and yellow; small ears with feather earring in PL ear and feather topknot","",,"The Paul C. Johnson, Jr. Fund","99.163.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4938,0,"1",0,,,"[""""]",,,"[{""title"":""Abalam, Helmet Yam Mask"",""_id"":""5894"",""objectId"":""5894"",""link"":""http://audio-tours.s3.amazonaws.com/p510.mp3"",""number"":""510"",""type"":""audio""}]",,"country:""Papua""",13.252458
"5752","Mortuary Panel","Wood, bark, raffia, pigment"," Woodwork","57 x 35 x 3 in. (144.78 x 88.9 x 7.62 cm) (irregular)","Mortuary Panel","Oceania","Papua New Guinea","Tshuosh (Sawos)","20th century","Not on View","20th century","","","","","three sheets of bark joined and attached to a wood frame construction on back; seated female figure depicted, body bordered by a banded line; fringe border around exterior of panel; hands up at sides; five hoops hanging from each ear; tongue stuck out","",,"The Ethel Morrison Van Derlip Fund","98.37.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1199,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Tshuogh, Mortuary Panel"",""_id"":""5752"",""objectId"":""5752"",""link"":""http://audio-tours.s3.amazonaws.com/p202.mp3"",""number"":""202"",""type"":""audio""}]",,"country:""Papua""",13.252458
"5753","Bioma Figure","Wood, pigment"," Woodwork","24 7/8 x 6 3/4 x 5/8 in. (63.18 x 17.15 x 1.59 cm)","Bioma Figure","Oceania","Papua New Guinea",,"20th century","G256","20th century","Mark","","[600], in white, at center back of head","Bioma are spirit figures that were part of large presentations of objects in men's ceremonial houses, which included skulls of ancestors, enemies, crocodiles and pigs, as well as other objects. The energetic and symmetrical silhouette carved in low relief on one side of a red and white painted board is typical of bioma design. The legs are bowed to fit over one of the skulls on display.","standing male figure carved from board; carved on one side; relief carving at interior, appearing to represent bone structure and colored with white pigment; hole at top of head for hanging","",,"The Ethel Morrison Van Derlip Fund","98.37.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",633,1920,0,"1",1,,,"[""""]",,,,true,"country:""Papua""",13.252458
"5968","Mei Mask","Wood, fibers, metal, shells, hair"," Woodwork; Ceremonial Objects","19 1/2 x 5 1/4 x 5 in. (49.53 x 13.34 x 12.7 cm)","Mask","Oceania","Papua New Guinea","Iatmul","c. 1920","Not on View","20th century","","","","This 'mei' mask represents a male ancestor of a Iatmul clan and would have been used for male initiation ceremonies. The elaborate design of encrusted cowrie shells frames the two-toned face and covers the beak-like mouth. When worn for a ceremonial dance, the mask was part of a large costume decorated with feathers, leaves, and other ornaments. Mei masks belonged to the clan and were stored in the homes of clan elders when not in use.","Thin face with pointed beak-like open mouth; pointed tongue; upper and lower sections and ears covered with shells; PL side of eye region yellowish, PR side of eye region red; each ear has three pointed metal earrings and loose fibers; hair fragments at top","",,"The David Draper Dayton Fund","99.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4630,0,"1",0,,,"[""""]",,,"[{""title"":""Iatmul Mei Mask"",""_id"":""5968"",""objectId"":""5968"",""link"":""http://audio-tours.s3.amazonaws.com/p299.mp3"",""number"":""299"",""type"":""audio""}]",,"country:""Papua""",13.252458
"89442","Staff","Wood"," Woodwork","36 1/8 x 1 5/16 x 1 3/16 in. (91.76 x 3.33 x 3.02 cm)","Staff","Oceania","Papua New Guinea",,"c. 1900","Not on View","19th-20th century","","","","","black patina; tapering staff; top carved with pair of smiling figures standing back-to-back, with feet turned inward; geometric designs carved above and below figures","","From ","The Walter R. Bollinger Fund","2004.30.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"89437","Sago Paddle","Wood"," Woodwork","45 5/16 x 2 7/16 x 3/4 in. (115.09 x 6.19 x 1.91 cm)","Sago Paddle","Oceania","Papua New Guinea","Massim","late 19th-early 20th century","Not on View","19th-20th century","","","","","short; one paddle end; top carved with openwork organic designs; linear raised element on shaft, carved on one side with ropelike design","","From ","The Walter R. Bollinger Fund","2004.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2763,723,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"106619","Mask","Wood, pigments, plant fibers"," Accessories","20 3/4 x 9 9/16 x 6 7/8 in. (52.71 x 24.29 x 17.46 cm)","Mask","Oceania","Papua New Guinea",,"1920s-1930s","Not on View","20th century","Sticker","","on back at top, on sticker: [0808-95]","This mask, with its deep set eyes and strong, hooked nose, is the embodiment of an ancestor spirit from Manam Island, located at the mouth of the Ramu River just off the northern coast of New Guinea. It used to be adorned with shell jewelry in its pierced ears and nose, demonstrating respect for the ancestor. Worn as part of a larger fiber costume, the mask was held in front of the face with a bite stick, still present on this example, which was clamped in the wearer's teeth.","very long, curved-under nose; large upward-slanting black eyes with perforated holes; smiling white mouth with small opening; small ""knobs"" represent beard; white bird on forehead; high-set ears with two piercings each; red patina on face; brown at top of head; ovoid shape overall","","From ","Gift of funds from Jack and Connie Wallinga and the Paul C. Johnson, Jr. Fund","2008.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5252,6807,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"127425","Dance apron","Glass beads, string"," Textiles","22 1/4 × 55 1/4 in. (56.52 × 140.34 cm) (including ties)","Dance apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","beaded apron with predominantly green, black, and yellow geometric designs; small tassels with multi-colored beads hang from bottom triangular edge; strip of multi-colored beads on bottom point of tip with four smaller woven points; strings attached on either end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3984,4000,1,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3837","Lime Spatula","Wood"," Sculpture","12 5/8 x 1 1/2 x 7/8 in. (32.07 x 3.81 x 2.22 cm)","Lime Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","Wood, with stand (stand is no longer included with object in cabinet [5-2-11] MD). Object is dark brown in color. Man in profile view sitting on spatula. Body is incised geometric designs and has open work carving. Incised areas were possibly filled with white pigment.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.35.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3179,5235,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2143","Spatula","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1/16 x 7 3/4 x 3 3/8 in. (0.16 x 19.69 x 8.57 cm)","Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","spatula, tortoise shell, New Guinea (Trobriand Islands), cat. card dims L 8-3/4'; hollow work with birds","",,"The Putnam Dana McMillan Fund","74.79.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2910,5065,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2141","Outrigger Canoe Model","Wood, coconut fibers"," Sculpture; Models","39 1/2 in. (100.33 cm) (canoe length)
19 in. (48.26 cm) (outrigger length)
29 1/2 x 2 3/4 in. (74.93 x 6.99 cm) (object part, Paddle)","Model","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","model of outrigger canoe; wood and cocoanut fibers; paddle separate from canoe- 74.79.6c","",,"The Putnam Dana McMillan Fund","74.79.6a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3405,5291,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2207","Figure","Wood"," Sculpture","27 1/4 x 3 3/4 x 3 1/2 in. (69.22 x 9.53 x 8.89 cm)","Figure","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","","Ancestor Figure (male), 1 of pair, wood, New Guinea (Lower Ramo), XIXc NOTE SAYS ALL OBJECTS ON SHELF 1 ARE FAKES cat. card dims H 27-1/4'","",,"Claims on Losses Fund","75.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1506,4632,0,"1",0,,,"[""""]",true,true,,true,"country:""Papua""",8.549973
"1967","Dance Mask with Bird Totem","Rattan, feathers, pigment"," Sculpture","31 x 43 x 49 in. (78.74 x 109.22 x 124.46 cm)","Dance Mask with Bird Totem","Oceania","Papua New Guinea","Iatmul","20th century","Not on View","20th century","","","","This dance mask, made by Ngavimeli, an Iatmul artist from New Guinea, was worn during ceremonies to honor deceased members of the community. Two dancers, concealed under a costume of plant fibers, typically wore the mask together. It is one of two masks, danced as a pair, representing ferocious eagles who were killed for causing destruction in the village. As revenge for their deaths, their brother, a crocodile spirit, brought devastating floods to the region. The frigate bird on top of the mask, a common image in Iatmul art, is believed to be an intermediary between the living world and the realmn of the ancestors.","","",,"The Miscellaneous Works of Art Fund-Claims on Losses","73.3","Artist: Ngavimeli","Artist","Papuan",,"","Arts of Global Africa","Public Domain","valid",3996,5088,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3353","Mei Mask","Wood, pigments, cowry shells, hair"," Sculpture","21 x 4 1/2 in. (53.34 x 11.43 cm)","Mei Mask","Oceania","Papua New Guinea","Iatmul","20th century","Not on View","20th century","","","","The Mei masks of the Iatmul people of New Guinea are not face masks, but are tied to a conical structure made of plaited fibers which covers the head and shoulders of a dancer. While similar in shape, the style and decoration of the masks vary by village throughout the Sepik River region. Mei masks usually appear in male and female pairs representing the ancestral sisters and brothers of a village clan. Each clan owns a pair, and when not in use, they are kept in the clan elder's house. The masks are also used in battle to frighten enemies into submission, and to impress young boys during initiation ceremonies. Since the 1960's many traditional villagers have supplemented their incomes by producing mei masks for sale to collectors and the new market opportunities created by growing tourism.","maimask dance wand","",,"Gift of R. Benjamin and Elizabeth Preus Aune","85.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4935,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2140","House Gable","Rattan, palm fronds, pigments"," Architecture","109 x 60in. (276.9 x 152.4cm)","Gable","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","Yam Storehouse Gable; with painted spirit faces; rattan and earth pigments on palm fronds","",,"The Putnam Dana McMillan Fund","74.79.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,5489,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3176","Gope Board","Wood, pigment"," Sculpture","41 1/2 x 13 in. (105.41 x 33.02 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope); wood with red and white pigments; H.41-1/2 in., W. 13 in. From Gae village, Era area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3532,5489,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3179","Bark Belt (titi bae)","Bark, pigments"," Clothing","12 1/2 x 11 x 2 1/2 in. (31.75 x 27.94 x 6.35 cm)","Belt (titi bae)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Bark Belt (titi bae), bark with pigments on exposed surfaces, New Guinea (Papuan Gulf), XXc NO PHOTO ON CAT. CARD cat. card dims L 52 x W 2-1/2' from Kerewo area ? Part of men's ceremonial dress","",,"Gift of Evelyn A. J. Hall and John Friede","83.160.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5299,3408,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3177","Gope Board","Wood, pigment"," Sculpture","56 x 10 1/2 in. (142.24 x 26.67 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (Gope); wood, traces of piugment mostly gone; From Epegau village, Wapo area.","",,"Gift of Evelyn A. J.Hall and John A. Friede","83.160.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1826,4909,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"4524","Spatula","Wood, pigment"," Woodwork","10 3/4 x 2 1/2 x 1 5/8 in. (27.31 x 6.35 x 4.13 cm)","Spatula","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","","wood spatula; white in crevices; large head; very dark brown in color","",,"The David Draper Dayton Fund","92.99.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5318,3619,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2139","Bowl","Ceramic, pigment"," Ceramics","8 1/2 x 13 1/4 x 13 1/4 in. (21.6 x 33.7 x 33.66 cm)","Bowl","Oceania","Papua New Guinea","Wombun","20th century","Not on View","20th century","","","","","conical food dish; incised whirl decoration and two faces; Wombun Village","",,"The Putnam Dana McMillan Fund","74.79.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4336,3304,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3173","Gope Board","Wood, pigment"," Sculpture","54 x 27 in. (137.16 x 68.58 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (Gope), painted wood, New Guinea, Papuan Gulf, XX Century cat. card dims H. 54', W. 27' From Era Goiravi village, Era area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,5404,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3175","Gope Board","Wood, pigment"," Sculpture","41 1/2 x 13 in. (105.41 x 33.02 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope) wood with red, blue and white pigments; Kiwaumai village, Urama Island; H.41-1/2 in., W.13 in.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1845,5075,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"4041","Kapkap","Clam shell, tortoise shell"," Sculpture","3 5/8 in. (9.21 cm)","Kapkap","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","The brown, lace-like discs attached to the white clam shells of these ornaments are made of tortoiseshell. When boiled, tortoiseshell becomes pliable and can be cut into patterns. The marble-like shell of the giant clam is a technically challenging medium, nearly as hard as stone. The art of working it reached a peak on the Solomon Islands in Oceania. The ornaments, called kapkap, were used as exchange goods throughout the region, and are still worn today at festivals, signifying personal wealth and status.","Body ornaments; clam shell, tortoise shell","",,"The William Hood Dunwoody Fund","90.79","Artist: Unknown Solomon Islands","Artist",,,"","Arts of Global Africa","Public Domain","valid",1924,1920,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"4043","Food Plate","Wood"," Woodwork","15 in. (38.1 cm)","Food Plate","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","","Round shallow bowl. Brown in color with a floral design carved into bottom. Incised design around rim.","",,"The William Hood Dunwoody Fund","90.81","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4368,3610,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2142","Marupai","Fruit nut"," Adornment","4 1/2 in. (11.43 cm)","Marupai","Oceania","Papua New Guinea","Elema","20th century","Not on View","20th century","","","","","pig hunting charm, carved fruit nut, New Guinea (Papuan Gulf), card dims L 4-1/2'","",,"The Putnam Dana McMillan Fund","74.79.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3178","Bark Belt (titi bae)","Bark, pigments"," Accessories","2 3/4 x 8 1/2 x 7 1/2 in. (6.99 x 21.59 x 19.05 cm)","Bark Belt (titi bae)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Bark Belt (tite bae), bark with pigments on exposed surfaces; L.47 x W.3in. From Gope area(?). Part of men's ceremonial dress.","",,"Gift of Evelyn A. J. Hall and John Friede","83.160.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
