"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134317","ABC, issue 5: Names","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 4 1/2 × 3/16 in. (18.42 × 11.43 × 0.48 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on wove paper covers and photographic portrait printed in color offset lithography on coated paper that is corner hinged into the front cover; 75 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.639","Author: Jane LeCroy; Publisher: Booklyn Artists Alliance, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134496","Open Magazine, Pamphlet no. 18: Reproductive Freedom: Our Right to Decide","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"April 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.818","Author: Marlene Fried; Author: Loretta Ross; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134713","The Great Women Cartoonists","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 7/8 × 9 1/8 × 3/8 in. (27.62 × 23.18 × 0.95 cm) (closed)","Illustrated book",,,,"2001","Not on View","21st century","","","","","Perfect bound volume, photomechanical images of comic panels with text and designs printed in color offset lithography on coated paper covers; 150 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1035","Author: Trina Robbins; Publisher: Watson-Guptill Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134438","Profiles of Provocateurs: recent case studies; warning signs; practical advice","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photographic image of protestors with letterpress text printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.760","Author: Kristian Williams; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134457","Purée Noire, no. 11","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 5 7/8 × 3/16 in. (17.15 × 14.92 × 0.48 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure in mid-punch, with text and designs printed in color offset lithography on yellow wove paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.779","Artist: Vincent Trefex , et al.; Publisher: Purée Noire, Caen, France","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134947","Applicant","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 × 1/8 in. (13.97 × 10.16 × 0.32 cm) (closed)","Zine",,,,"October 2006","Not on View","21st century","","","","","Perfect bound volume, letterpress text and photographic portrait of a white male wearing glasses printed in color offset lithography on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1269","Editor: Jesse Reklaw; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2215,3102,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134148","How to Start to Think About Learning to Draw Comics","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 in. (22.86 × 15.24 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various drawings, designs, and text printed in color offset lithography on coated paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.470","Artist: Kevin Huizenga; Printer: Stinehour Press, Lunnenberg, Vermont; Publisher: The Center for Cartoon Studies, White River Junction, Vt.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134112","Helvetika Bold, Issue No. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with designs and letterpress text printed in color offset lithography on coated paper covers; 5 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.434","Artist: Gan Golan; Author: Betsy Richards; Author: Gan Golan; Publisher: The Opportunity Agenda","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134984","Dole Scum [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 11/16 × 5 1/2 × 1/8 in. (9.37 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of two figures printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1306","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,1990,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134312","My Evil Twin Sister, no. 2: Hometown Interstate-5 [REPRINT]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","20th century","","","","","Saddle stitched binding, photographic image of three figures with text and designs printed in blue offset lithography on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.634","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135022","Hello Pussy [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 13/16 × 6 × 1/16 in. (12.22 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and a photomechanical illustration of a cartoon cat facing backward printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1344","Artist: Craig Conlan; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2773,1981,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135061","The CIA Makes Science Fiction Unexciting, no. 4: The FBI Assassination of Puerto Rican independence leader Filiberto Ojeda Rios","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 5/8 × 1/8 in. (10.8 × 14.29 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a helicopter landing on rural land printed in color offset lithography on wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1383","Artist: Keith Rosson; Author: Abner Smith; Printer: Eberhardt Press, Portland; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3116,2226,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135160","NIMBY [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 6 1/4 × 1/16 in. (9.53 × 15.88 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, letterpress text within a blue circle, printed on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1482","Artist: ILYA; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135001","Feral Tides","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 × 4 × 1/8 in. (15.24 × 10.16 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a woman in the sea wearing a crown of chains printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1323","Author: Da'Shen; Publisher: Arctype Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2176,3047,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135176","Perfect Mix Tape Segue, no.4","Color offset lithography, letterpress; bound volume"," Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"March 15, 2007","Not on View","21st century","","","","","Saddle stitched binding, letterpress and a photomechanical illustration of a cassette being rewound, printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1498","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135183","Power","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 4 1/4 × 1/16 in. (13.65 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, text and pattern of batteries printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1505","Artist: Josh MacPhee; Author: Todd May; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135060","The CIA Makes Science Fiction Unexciting, no. 3: A look at the way the PATRIOT act and post 9/11 ""security"" changed our civil liberties and infringed upon basic American rights","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a figure walking into a door with a file labeled ""YOU"" printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1382","Artist: Keith Rosson; Author: Gena Mason , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3118,2227,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135229","There Was an Old Woman Live Under The Hill","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of an arabesque, floral design, with letterpress, printed in offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1551","Artist: Antonia Magliocchetti","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"135221","Suger Booger, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","pp. 1, black ink pen: TO FLY - KeViN APE 2001","","","","Saddle stitched binding, photomechanical text and illustration of a large bear playing with two children, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1543","Artist: Kevin Scalzo; Publisher: Busybody Books","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134952","Baby URI, no. 23 [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 5 1/2 × 1/16 in. (9.53 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, designs, text, and a photomechanical illustration of an alien printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1274","Maker: Unknown; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2972,2123,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134955","Biking Rules: A New Streetcode for NYC Cyclists","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, designs, letterpress text, and graphic ""Biking rules"" logo printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1277","Artist: Steve Nishimoto; Publisher: Transportation Alternatives, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2359,3303,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
"134673","Terminal Impermanence","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/8 × 5 1/4 × 1/4 in. (20.64 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched biding, full bleed photographic image of skulls, with gothic text, printed in color offset lithography on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.995","Artist: Beau Patrick Coulon; Publisher: Beau Patrick Coulon , New Orleans","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, letterpress; bound volume""",23.02574
