"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119456","Pictorial Guide to Famous Sights in Kyoto, Supplement, vol. 2","Woodblock printed book; ink on paper"," Books","9 3/4 × 7 3/16 × 7/16 in. (24.77 × 18.26 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1787","Not on View","18th century","on first page, in black: inscription","","","Second of four supplement volumes to the Pictorial Guide to Famous Sights in Kyoto that was published in the previous year. This volume is devoted to 左青竜 hidari Seiryū, the left side of Seiryūchō.","soft-bound book with light blue cover; white label with black text on cover; text with images including people at a festival, Western men eating at a restaurant, panoramic landscape views with labels, people in gardens, travelers in the rain, man on horseback","","From Pictorial Guide to Famous Sights in Kyoto, Supplement (Shūi miyako meisho zue 拾遺都名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.8","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119451","Picture Book on Various Subjects, vol. 5b","Woodblock printed book; ink on paper"," Books","8 7/8 × 6 1/2 × 5/16 in. (22.54 × 16.51 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1729 or later","Not on View","18th century","","","on last page inside back cover, in red: seal","Volume on Chinese sages from an encyclopedia of artistic themes.","soft-bound book with dark blue cover; text with images, including men fishing, plants and flowers, figures including children and deities","","From Illustrated Book of Famous People and Anecdotes (Ehon tsūhōshi 繪本通寳志)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.4","Artist: Text and images by Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119448","Short History of the World, Tanaka Yoshikado Edition, vol. 5","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 1/4 in. (22.38 × 14.45 × 0.64 cm) (closed)","Book (ehon)","Asia","Japan",,"1876","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; text and images including map of the United States and Native Americans in front of teepees","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.5","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119580","Pictorial Guide to Famous Sights in Settsu, vol. 7","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1796","Not on View","18th century","on last page, in pencil: [54]","","","Devoted to Muko County 武庫郡 and Ubara County 菟原郡.","soft-bound book with light blue cover; white label with black text on cover and inscription in black ink directly on cover; some text pages; images include man holding a box with a cat while children look on, sailboats, fishermen in two boats, man with an ox, two archers hunting ducks with a woman, battle scene with archers and swordsmen, aerial view of seascape with fishermen with very large nets, waterfall, small group of figures caught in a lightning storm","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.3","Artist: Takehara Shunchōsai; Artist: Shimokōbe Ikei (page 2b, double pages 8, 23); Artist: Niwa Tōkei (double page 15); Artist: Takehara Shunsensai (double page 18, page 34b); Artist: Ishida Yūtei (double pages 33, 38, 42, 54, 56); Author: Akisato Ritō","Artist","Japanese","Japanese, 1756 - 1815","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119449","Heroic Paintings, Famous Works by Chinese and Japanese, vol. 4","Woodblock printed book; ink on paper"," Books","9 13/16 × 7 × 7/16 in. (24.92 × 17.78 × 1.11 cm) (ōhon)","Book (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","","Copies of famous paintings by Kanō Tan'yū.","soft-bound book with blue cover; label on cover; copies of images by Kano Tanyu; imagery includes figures, landscapes, dragons, birds, flowers, and horses in a predominately Chinese style","","From Heroic Paintings, Famous Works by Chinese and Japanese (Wakan meihitsu, Gaei 和漢名筆　画英)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.2","Artist: Yoshimura Shūzan; Artist: After Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119447","Short History of the World, Tanaka Yoshikado Edition, vol. 4","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 1/4 in. (22.38 × 14.45 × 0.64 cm) (closed)","Book (ehon)","Asia","Japan",,"1876","Not on View","19th century","","","","","soft-bound book with yellow paper covers; text and images including maps and ships in port cities; some written-in notations in red","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.4","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119581","Pictorial Guide to Famous Sights in Settsu, vol. 8a","Woodblock printed book; ink on paper"," Books","10 1/4 × 7 1/16 × 7/16 in. (26.04 × 17.94 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1796","Not on View","18th century","","","on first text page, stamped: two black stamps and one red stamp","Devoted to Yatabe County 八部郡.","soft-bound book with light blue cover; white label with black text on cover; inscription in black text inside cover; some text pages; images include aerial landscape views, children playing and women with baskets, group outdoors with men spreading cloths on the ground in a garden, swordsmen in armor fighting, street scene with men watching women playing shamisen, people viewing square pools of fish attended by men with nets walking on planks, soldier on horseback with a large bow","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.4","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 7, 8, 21, 34); Artist: Ishida Yūtei (double pages 9, 39); Artist: Nishimura Nantei (double page 15); Author: Akisato Ritō","Artist","Japanese","Japanese, 1775 - 1834","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119452","Records of Annual Events in the Eastern Capital, vol. 4 Autumn","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/4 × 3/8 in. (22.23 × 15.88 × 0.95 cm) (closed)","Book (ehon)","Asia","Japan",,"1838","Not on View","19th century","","","","Five-volume publication on the festivals in Edo with texts and illustrations. The illustrations are by Settan who was helped by Settei.","soft-bound book with light blue cover; white label with black text and four red seals on cover; text with images, including people attending markets, festivals with large crowds, dancers, and flower and landscape viewing","","From Records of Annual Events in the Eastern Capital (Tōto saijiki 東都歳事記)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.5","Artist: Hasegawa Settan; Artist: Hasegawa Settei; Author: Saitō Gesshin; Publisher: Suharaya Ihachi","Artist","Japanese","Japanese, 1804 - 1878","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119582","Pictorial Guide to Famous Sights in Settsu, vol. 9","Woodblock printed book; ink on paper"," Books","9 15/16 × 7 1/16 × 1/2 in. (25.24 × 17.94 × 1.27 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Arima County 有馬郡 and Nose County 能勢郡.","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include archer on horseback with man with hawk and man with dog accompanied by a woman in a landscape, people dining in an interior, procession of monks with two sculptures in a litter, aerial views of landscapes, procession with giant fish through streets between buildings with many onlookers, travelers passing a rocky stream, soldiers in armor on horseback","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.5","Artist: Takehara Shunchōsai; Artist: Shimokōbe Ikei (double page 10); Artist: Niwa Tōkei (double pages 17, 27, 29, 38, 41); Artist: Ishida Yūtei (double page 51); Artist: Takehara Shunsensai (double page 53); Author: Akisato Ritō","Artist","Japanese","Japanese, 1756 - 1815","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
"119450","Coming and Going for Modernized Children, part 1","Woodblock printed book; ink on paper"," Books","7 1/8 × 4 7/8 × 5/16 in. (18.1 × 12.38 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1873","Not on View","19th century","on first page, in pencil: [445 1245 535 / 485 / 830 685]","","","Created to educate children by describing Western objects and events for children.","soft-bound book with light blue cover; printed white label on front cover; text and images; images of children walking through a gate, ships, lighthouse, man in Western clothing with two people in Asian clothing and a dog, different types of Western clothing, solider with a cannon, Western lamp and writing implements, Western tools and tableware, and animals of various sorts including a kangaroo and an ostrich","","From Coming and Going for Modernized Children (Kaika dōji ōrai 開化童子往来)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.3","Author: Matsukawa Hanzan; Publisher: Okada Mohei","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Captain G. B. Powell, Jr., JAGC, USA""",17.863033
