"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24460","Panel","woven fabric"," Textiles","38 1/2 x 20 1/2 in. (97.79 x 52.07 cm)","Panel","Europe","France",,"1700-1720","Not on View","18th century","","","","","brown lampas","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24481","Sample","woven fabric"," Textiles","18 x 22 in. (45.72 x 55.88 cm)","Sample","Europe","France",,"c. 1750","Not on View","18th century","","","","","satin, blue with white all over pattern of flowers and butterflies","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24456","Panel","Silk; woven fabric"," Textiles","30 1/2 x 21 1/2 in. (77.47 x 54.61 cm)","Panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, beige and white with geometric and floral design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24437","Panel","Silk; doubleweave"," Textiles","36 x 21 1/4 in. (91.44 x 53.98 cm)","Panel","Europe","France",,"c. 1700","Not on View","17th-18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk, yellow and white double woven","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24463","Panel","woven fabric"," Textiles","109 x 21 1/2 in. (276.86 x 54.61 cm)","Panel","Europe","France",,"early 18th century","Not on View","18th century","","","","","lampas, green and white in formal leaf and flower design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24480","Panel","Silk; lampas weave"," Textiles","51 x 21 in. (129.54 x 53.34 cm)","Panel","Europe","France",,"1700-1710","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk, bizarre pattern on purple ground","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24457","Panel","Silk; complex weave"," Textiles","65 1/2 x 20 1/2 in. (166.37 x 52.07 cm)","Panel","Europe","France",,"c. 1750","Not on View","18th century","","","","","grey silk, ribbon and floral designs in green, white and rose","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24475","Edging from a panel","Silk, metallic threads"," Textiles","38 1/2 x 15/16 in. (97.79 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13e","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24461","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","22 1/2 x 2 1/4 in. (57.15 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24465","Fragment of Silk","Silk"," Textiles","16 x 21 1/4 in. (40.64 x 53.98 cm)","Fragment of Silk","Europe","France",,"19th century","Not on View","19th century","","","","","fragment of red and white silk with snowflake design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24452","Edging from a panel","Silk, metallic threads"," Textiles","22 3/4 x 2 1/4 in. (57.79 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24467","Panel","Silk; woven fabric"," Textiles","40 1/2 x 21 in. (102.87 x 53.34 cm)","Panel",,,,"early 18th century","Not on View","18th century","","","","","silk, Pekin, striped with rose, blue","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24462","Panel","Silk; woven fabric"," Textiles","35 1/2 x 18 1/2 in. (90.17 x 46.99 cm)","Panel","Europe","France",,"c. 1760","Not on View","18th century","","","","","silk, white striped with colored and gold flowers","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24477","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","37 1/16 x 15/16 in. (94.14 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
"24451","Panel","Silk"," Textiles","41 1/4 x 17 in. (104.78 x 43.18 cm)","Panel","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","silk, blue in cross bar pattern with floral and geometric designs","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange """,12.209123
