"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"2783","Egypt","Dye transfer print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","desert and blue sky, Egypt","",,"Gift of Emanuel M. Brotman","80.69.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1910,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2786","Chicago","Dye transfer print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
9 15/16 x 14 7/8 in. (25.24 x 37.78 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","multiple exposure green windows and white bars, Chicago","",,"Gift of Emanuel M. Brotman","80.69.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2775","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","Camera movement on neon lights at night, Chicago","",,"Gift of Emanuel M. Brotman","80.69.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2784","Bass Rocks","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/8 x 9 3/16 in. (24.45 x 23.34 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","water reflections, Bass Rocks, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.28","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1873,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2777","New York","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","skyscrapers, New York","",,"Gift of Emanuel M. Brotman","80.69.21","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1702,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2620","Memphis","Dye transfer print"," Photographs","12 1/16 x 17 3/16 in. (30.64 x 43.66 cm) (image)
15 7/8 x 20 1/16 in. (40.32 x 50.96 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.34.1","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",4488,3147,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2771","Providence","Dye transfer print"," Photographs","8 11/16 x 13 7/16 in. (22.07 x 34.13 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","yellow House and blue House with green foliage, Providence","",,"Gift of Emanuel M. Brotman","80.69.16","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1695,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2773","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Acme Sign Shop, Providence","",,"Gift of Emanuel M. Brotman","80.69.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2788","Detroit","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Ragsdale Beauty Shop/Poodle Cut, Detroit","",,"Gift of Emanuel M. Brotman","80.69.4","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1679,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2790","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","card shop, Chicago","",,"Gift of Emanuel M. Brotman","80.69.6","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1642,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"3222","Ireland","Dye transfer print"," Photographs","7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (image)
11 x 14 11/16 in. (27.94 x 37.31 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Milton C. Bickford, Jr.","83.86.2","Photographer: Harry Callahan; Publisher: Matrix Publications","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1751,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2785","Horseneck Beach","Dye transfer print"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 1/16 x 8 11/16 in. (23.02 x 22.07 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","beach and shells, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.29","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3150,3100,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2778","Cape Cod","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 1/8 x 8 3/16 in. (23.18 x 20.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","blued tree with green foliage, Cape Cod, Mass.","",,"Gift of Emanuel M. Brotman","80.69.22","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2792","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","leaves in fall, Providence","",,"Gift of Emanuel M. Brotman","80.69.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2767","Venice","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/16 x 14 5/16 in. (26.19 x 36.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","couple walking down street","",,"Gift of Emanuel M. Brotman","80.69.12","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2787","Providence","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 3/4 in. (23.81 x 22.23 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure 'revolving house,' Providence","",,"Gift of Emanuel M. Brotman","80.69.30","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1863,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2774","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.19","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1676,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2772","New York","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","skyscraper with person and flagpole, New York","",,"Gift of Emanuel M. Brotman","80.69.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2789","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (plate)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","woman in green, Chicago","",,"Gift of Emanuel M. Brotman","80.69.5","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1671,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2780","Horseneck Beach","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","brown grass, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.24","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1869,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2779","Horseneck Beach","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/16 x 8 5/8 in. (23.65 x 21.91 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","sand erosion, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.23","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2765","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1962","Not on View","20th century","","","","","store window and mannequin with lingerie, Providence","",,"Gift of Emanuel M. Brotman","80.69.10","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1692,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2791","Collages","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","collage of faces in pink","",,"Gift of Emanuel M. Brotman","80.69.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1683,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2793","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)",,"North America","United States",,"1953","Not on View","20th century","","","","","Elanor and Barbara (nudes), Chicago","",,"Gift of Emanuel M. Brotman","80.69.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2770","Atlanta","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","perpsective distortion building facade and blue sky, Atlanta","",,"Gift of Emanuel M. Brotman","80.69.15","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2768","Providence","Dye transfer print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","street scene woman in red, Providence","",,"Gift of Emanuel M. Brotman","80.69.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3679,2476,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"2766","Florence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image, sheet)
10 13/16 x 13 7/16 in. (27.46 x 34.13 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","Barbara in Florence, Italy","",,"Gift of Emanuel M. Brotman","80.69.11","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"28453","Franklin D. Roosevelt","Dye transfer print"," Photographs","12 3/8 x 10 1/4 in. (31.43 x 26.04 cm) (image)
17 1/2 x 14 in. (44.45 x 35.56 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","Signature","","front left center edge; artist\'s last name under picture frame in photograph","","","",,"Gift of David J. Parins","94.102.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3102,3747,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"22359","Miami Beach","Dye transfer print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.38","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"22367","Miami Beach","Dye transfer print"," Photographs","9 x 13 7/16 in. (22.86 x 34.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.39","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"21092","Untitled","Dye transfer print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image)
9 7/16 x 11 3/16 in. (23.97 x 28.42 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.16","Photographer: Charles Swedlund","Artist","American","American, born 1935","%C2%A9 Charles Swedlund","Arts of the Americas","In Copyright–Educational Use","valid",2262,1742,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"21103","Whoosis","Dye transfer print"," Photographs","5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.20","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",4029,2734,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,true,,
"13181","Cypress Swamp, February 1954, Florida","Dye transfer print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
19 15/16 x 15 1/8 in. (50.64 x 38.42 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From print # 10 of set # 103 of 'Portfolio One/The Seasons', published by the Sierra Club, San Francisco, 1963","Gift of Kate Butler Peterson","2000.242.1","Photographer: Eliot Porter","Artist","American","American, 1901 - 1990","%C2%A9 1954 Eliot Porter","Arts of the Americas","In Copyright","valid",2383,1943,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"24280","Village Well in Dusty Winds, Jodhpur District, India","Dye transfer print"," Photographs","12 7/16 x 18 15/16 in. (31.59 x 48.1 cm) (image)
16 1/2 x 21 3/16 in. (41.91 x 53.82 cm) (sheet)",,"Asia","India",,"c. 1980","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.1","Photographer: Raghubir Singh","Artist","Indian","Indian, 1942 - 1999","%C2%A9 Estate Raghubir Singh","Asian Art","In Copyright","valid",4648,3069,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"22190","Untitled","Dye transfer print"," Photographs","11 11/16 x 11 13/16 in. (29.72 x 29.97 cm) (image)
16 3/16 x 13 1/2 in. (41.15 x 34.29 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.6","Photographer: Steve Fitch","Artist","American","American, born 1949","%C2%A9 Steve Fitch. Courtesy Paul Kopeikin Gallery%2C Los Angeles","Arts of the Americas","In Copyright–Educational Use","valid",3695,3664,0,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
