"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51707","The Stock Exchange","Etching on laid paper"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)
15 x 9 15/16 in. (38.1 x 25.24 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","in center, in pencil, lower margin","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,974","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4424,6615,0,"1",0,"W.331",,"[""""]","medium:""Etching on laid paper""",15.522561
"51588","St. Germain, No. II","Etching on laid paper"," Prints","2 1/4 x 7 3/8 in. (5.72 x 18.73 cm) (plate)
4 7/8 x 9 9/16 in. (12.38 x 24.29 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp; etched in plate lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,952","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4178,2214,0,"1",0,"W.210",,"[""""]","medium:""Etching on laid paper""",15.522561
"51668","Park Lane","Etching on laid paper"," Prints","10 3/8 x 8 in. (26.35 x 20.32 cm) (plate)
11 9/16 x 8 1/4 in. (29.37 x 20.96 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","At lower right in pencil:  Park Lane","In pencil in L.C. margin:  Jo Pennell;
at lower left in pencil:  JP Imp
","Collector\'s \""D\"" stamp printed on verso; part of an oval watermark shield at right with:  BOLLO EA
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,959","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3718,5200,0,"1",0,"W.290",,"[""""]","medium:""Etching on laid paper""",15.522561
"51564","Number 230 Strand","Etching on laid paper"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (plate)
13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil at L.C. margin and etched in plate L.C.:  Jo Pennell
","water: OWP&AOL","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,193","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4478,5900,0,"1",0,"W.286",,"[""""]","medium:""Etching on laid paper""",15.522561
"51581","Brasserie Lafayette","Etching on laid paper"," Prints","4 1/4 x 7 3/8 in. (10.8 x 18.73 cm) (plate)
4 9/16 x 7 7/16 in. (11.59 x 18.89 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil on tab at lower center:  Jo Pennell  Del. sc. imp.;  Etched in plate at upper center:  Jo Pennell 93","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,930","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3394,2101,0,"1",0,"W.201",,"[""""]","medium:""Etching on laid paper""",15.522561
"51992","The Great Stack, Sheffield","Etching on laid paper"," Prints","12 3/8 x 9 5/16 in. (31.43 x 23.65 cm) (plate)
16 7/16 x 11 3/8 in. (41.75 x 28.89 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell, Imp;
Etched into lower margin of plate:  Joseph Pennell - The Stack - 1909","No watermark","","","","From English Series","The William Hood Dunwoody Fund, 1915","P.34","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5089,7214,0,"1",0,"W.559",,"[""""]","medium:""Etching on laid paper""",15.522561
"51612","The Yorkshire Terrier","Etching on laid paper"," Prints","10 7/8 x 8 1/8 in. (27.62 x 20.64 cm) (plate)
11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written in pencil in L.C. margin:  Yorkshire Terrier Drury Lane","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  O.W.P. and & A.O.L
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,945","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4117,5198,0,"1",0,"W.258",,"[""""]","medium:""Etching on laid paper""",15.522561
"51698","Puerto Visagara, Gate of Madrid, Toledo","Etching, on laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
11 7/16 x 9 3/8 in. (29.05 x 23.81 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L.:  The Madrid Gate Toledo","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: fleur de lys","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,969","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4256,5192,0,"1",0,"W.317",,"[""""]","medium:""Etching on laid paper""",15.522561
"51663","West Front, Wesminster Abbey","Etching on laid paper"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)
14 3/16 x 9 1/8 in. (36.04 x 23.18 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp; etched in plate a C. left:  Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,955","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4178,6352,0,"1",0,"W.280",,"[""""]","medium:""Etching on laid paper""",15.522561
"51585","St. Germain, No. 1","Etching on laid paper"," Prints","2 1/2 x 7 in. (6.35 x 17.78 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell  Del Sc Imp; etched in plate lower center:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,932","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4213,2328,0,"1",0,"W.209",,"[""""]","medium:""Etching on laid paper""",15.522561
"51553","Café Tuilleries","Etching on laid paper"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
5 5/8 x 6 3/4 in. (14.29 x 17.15 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower center:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; watermark at lower edge:  1811","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,926","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2979,2510,0,"1",0,"W.191",,"[""""]","medium:""Etching on laid paper""",15.522561
"51747","Herdsman and Water Buffalos","Etching on laid paper"," Prints","4 1/4 x 6 3/16in. (10.8 x 15.7cm)",,"Europe","Italy",,"17th century","Not on View","17th century","Yes","In plate","","","In the manner of Peter Van Laer (Holl. 8)","",,"Anonymous Gift","P.84.71.118","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3256,2427,0,"1",0,"DeV.M.180 i/iv",,"[""""]","medium:""Etching on laid paper""",15.522561
"51667","Great Cranes, South Kensington","Etching on laid paper"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
9 3/4 x 11 3/8 in. (24.77 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell;
and at lower left:  JP imp
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,958","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4974,4261,0,"1",0,"W.288",,"[""""]","medium:""Etching on laid paper""",15.522561
"51451","St. Paul's, Queen Anne's Statue","Etching on laid paper"," Prints","6 3/4 x 8 11/16 in. (17.15 x 22.07 cm) (plate)
7 x 9 1/16 in. (17.78 x 23.02 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil on lower margin:  St. Pauls  8 Printed destroyed  Jo Pennell
Note, second print on verso: (W120a) Start of the Coaches, 1886 etching 4 7/8 x 7 7/8\"" plate destroyed: fifteen proofs etched in plate at lower left: Jo Pennell","","Incomplete watermark <J > at lower edge","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,196","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4005,3105,0,"1",0,"W.112, W120a Start of the Coaches (1886) verso",,"[""""]","medium:""Etching on laid paper""",15.522561
"51558","A Group of Women, Luxembourg Gardens","Etching on laid paper"," Prints","3 1/8 x 6 1/4 in. (7.94 x 15.88 cm) (plate)
3 5/16 x 6 5/16 in. (8.41 x 16.03 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","Signature on tab on bottom of cut-away sheet in pencil:  Jo Pennell Del. sc. Imp.","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,928","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2764,1546,0,"1",0,"W.195",,"[""""]","medium:""Etching on laid paper""",15.522561
"51526","Burlington Arcade","Etching on laid paper"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)
10 7/16 x 7 7/8 in. (26.51 x 20 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","In pencil:  Jo. P. imp
Etched in plate L.R.:  Jo Pennell","in pencil, in plate L.R.","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,913","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3524,4595,0,"1",0,"W.139",,"[""""]","medium:""Etching on laid paper""",15.522561
"51600","Toy Boats, Round Pond, Kensington","Etching on laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso;
partial watermark at L.R.:  & O. A. L
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,937","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5097,3968,0,"1",0,"W.224",,"[""""]","medium:""Etching on laid paper""",15.522561
"51559","Luxembourg Gardens","Etching on laid paper"," Prints","4 x 3 3/4 in. (10.16 x 9.53 cm) (plate)
6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,929","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2121,2815,0,"1",0,"W.199",,"[""""]","medium:""Etching on laid paper""",15.522561
"51545","Roofs, Cosne","Etching on laid paper, printed in sepia ink"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (plate)
7 x 4 3/16 in. (17.78 x 10.64 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,921","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1986,3189,0,"1",0,"W.179a",,"[""""]","medium:""Etching on laid paper""",9.750119
"49836","The Eccentric","Etching on laid paper"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (image)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"Europe","Germany",,"1929","Not on View","20th century","","","","","","","From ","Gift of the Print and Drawing Council","P.88.43","Artist: Johannes Wüsten","Artist","German","German, 1896 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on laid paper""",7.7612805
"51609","Music Shop on Strand","Etching on laid paper"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (plate)
12 1/8 x 10 7/8 in. (30.8 x 27.62 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Title written in pencil by Pennell below signature:  Old Houses on the Strand","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; elaborate watermark showing a crown, hunting horn and strap work
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,942","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"W.252",,"[""""]","medium:""Etching on laid paper""",7.7612805
"51348","Byzantine Palace, Venice","Etching on laid paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
11 x 8 11/16 in. (27.94 x 22.07 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","Etched in plate at top margin:  Jo Pennell","","","printed by Goulding","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,899","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.75 trial proof",,"[""""]","medium:""Etching on laid paper""",7.7612805
"51359","Lagoon, Venice","Etching on laid paper"," Prints","4 7/8 x 13 9/16 in. (12.38 x 34.45 cm) (plate)
13 x 18 3/4 in. (33.02 x 47.63 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower right margin:  Jo Pennell","Watermark: Van Gelder","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,901","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.97",,"[""""]","medium:""Etching on laid paper""",7.7612805
