"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:whm","list:eo"
"90880","Tripod Ewer","Earthenware with incised decor"," Ceramics","16 1/2 x 7 x 7 in. (41.91 x 17.78 x 17.78 cm)","Tripod Ewer","Asia","China","Erlitou culture","c. 2000-1500 BCE","G204","21st-15th century BCE","","","","The Bronze Age succeeded the Neolithic or Stone Age during the second millenium BCE in the Yellow River region of north China. The Erlitou culture with its site near Luoyang in Henan province dating between 2000 and 1500 BCE, has yielded the earliest bronze vessels in China as well as pottery vessels modeled on bronze prototypes. The overall design of this elegant, thin walled, pouring vessel, including its pointed hollow tripod legs, wide, flat handle with incised surface decoration, and domed cover with cut-out spout is typical of ceramics excavated at Erlitou sites in the middle region of the Yellow River. While metal prototypes for such a work are presumed, no exact bronze prototype has yet been excavated.","very thin walls; tube-shaped body with three thick, tapering, splayed feet; rounded top with short spout and half-circle-shaped opening; handle decorated with incised lines and v's and applied circles","","From ","Gift of Cheung Hin Sing in honor of Dr. Robert Jacobsen","2004.90","","Artist",,,"","Asian Art","Public Domain","valid",3744,5567,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"2732","Incense Tripod","Longquan ware Stoneware with celadon glaze"," Ceramics","3 x 3 3/4 x 3 3/4 in. (7.62 x 9.53 x 9.53 cm)","Incense Tripod","Asia","China",,"12th-13th century","G204","12th-13th century","","","","From ancient times, Japanese burned incense (ko) before holy Buddhist images as one of six devotions considered to be effective in accruing religious merit. The diffusion of fragrant smoke symbolizes the permeation of Buddhism throughout the universe. As part of his preparation, a Japanese tea master typically burns incense for the enjoyment of the arriving guests. The incense burner, displayed in the tokonoma alcove, would also be admired by the guests, particularly when a rare, imported example like this one is used.","Lung-Ch'uan ware incense tripod, porcelaneous stoneware with celadon glaze","",,"Gift of Gene Quintana","80.39","","Artist",,,"","Asian Art","Public Domain","valid",5349,4640,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"3852","Tripartite Cosmetic Box","Yue ware Porcelaneous stoneware with modeled and carved lotus motif under green glaze"," Ceramics","2 x 4 1/2 x 4 1/2 in. (5.08 x 11.43 x 11.43 cm)","Tripartite Cosmetic Box","Asia","China",,"10th-11th century","G204","10th-11th century","","","","This high-fired stoneware covered with a celadon glaze is typical of the southern family of green ware termed Yue ware. This small, domestic work dates from the last century of the Yue ware tradition.","green glaze","",,"Gift of funds from the Asian Art Council, by exchange","89.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,3363,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"4334","Covered Tripod","Light green jadeite with white and green markings"," Tools, Equipment and Utilitarian Objects","10 1/2 in. (26.67 cm)","Tripod","Asia","China",,"19th century","G210","19th century","","","","An exceptionally large and spectacular example of bright green (feicui) jadeite, this vessel is one of the highlights of the T. B. Walker collection. The artist has contrasted large areas of smooth undecorated surface with smaller areas of superbly detailed carving. The Buddhist lions surmounting the lid and animal masks on the handles and legs were symbolic guardians, most frequently seen flanking the entrances of important Ming and Qing buildings. Like white jade, feicui or ""kingfisher feather blue"" was a highly prized color during the nineteenth century and continues to be so today. The term aptly describes the bright and luminous turquoise-green jadeite, of which this imperial vessel is one of the finest examples known. 
Many decorative art objects were sold from the imperial collection following the fall of the Qing dynasty in 1912. The last emperor, Xuantong, and his retainers, though stripped of power, were allowed to keep the imperial treasures. Records show that T. B. Walker purchased this piece in 1914.","the globular body left entirely plain, with high polish showing the bright green stone with icy mottling and some darker green flecks and traces of white, with a pair of monster mask and loose ring handles, the tripod supports also issuing from monster masks and the domed cover with two fu lions forming the finial; carved of light green stone with white and green markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"12793","Tripod Basin (pan)","High-fired stoneware with incised designs under a light yellow-green glaze"," Ceramics","3 7/8 x 17 1/4 x 17 11/16 in. (9.8 x 43.8 x 44.9 cm)","Tripod Basin (pan)","Asia","China",,"6th-5th century BCE","G204","6th-5th century BCE","","","","This shallow round basin is hand-built from clay coils and is very heavily potted. The vessel closely follows the shape of bronze tripod water basins of the Eastern Zhou period (770-221 BCE). The outside has three animal masks holding loose rings similar to the bronze vessels it imitates. The broad rim and exterior are decorated with stamped spiral designs also in vague imitation of late Zhou bronze decoration.","round platter with inverted lip; 3 short feet (unglazed); 3 loose ring 'handles'; outer edge decorated with stamped spirals; greenish-tan glaze","",,"Gift of the Asian Art Council","2000.145.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"21188","Ding tripod","Bronze"," Metalwork","10 × 10 7/16 × 10 11/16 in., 9.7 lb. (25.4 × 26.5 × 27.2 cm, 4.4 kg)","Ding tripod","Asia","China",,"900-600 BCE","G215","9th-6th century BCE","","","","","key design band circling exterior rim; loop handles and three legs; bronze","",,"Gift of Louis W. Hill, Jr.","76.72.82","","Artist",,,"","Asian Art","Public Domain","valid",8442,7383,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"60550","Tripod Censer","Stoneware with black glaze and silver ""oil-spot"" markings in overglaze iron oxide"," Ceramics","5 9/16 x 7 x 7 in. (14.13 x 17.78 x 17.78 cm)","Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","With renewed antiquarian studies during the Northern Song dynasty (960-1127), ancient bronze shapes including Ding tripods began to be appropriated as incense burners. Furthermore, new censers in bronze and glazed ceramic, were now commissioned in the ancient styles.
Appearing black, the dark-brown glaze covering the interior and exterior of this cauldron is suffused throughout with silvery ""oil-spot"" markings. The ""oil-spot"" effect was achieved by the application of iron-rich solutions to the glaze in a way that resulted in super-saturated iron compounds collecting into the desired silvery spots.
This rare ""oil-spot"" censer is apparently unique. Technical characteristics indicate that it probably comes from kilns near Zibo in Shandong province. Its dating has been confirmed with a thermoluminescent test.","""oil spot"" black glaze; outward-rolled lip; rounded bottom; 3 molded feet","",,"Gift of Ruth and Bruce Dayton","2002.5","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","tripl",0.54587805,,,,,,,,
"3734","Triptych with the Madonna and Child, saints, and prophets","Enamel on copper"," Enamelware","8 9/16 x 13 3/8 in. (21.75 x 33.97 cm) (sight)","Triptych","Europe","France",,"1538","G342","16th century","Inscriptions; Signature; Date","","\'VENI DILECTA MEA VE CORBERIS\', on banner in hands of Jesus, center panel; \'VIVE MADAME LOYSE DE BOURBON\', on the hem of her gown, center panel; \'ISTA EST SPECIOSA INTER FILIAS HIERVSALEM\', on a banner in St. Louis\'s right hand, center panel; \'CUIUS MEMORIAM BENEDICTINE EST ET ERIT IN CECULU CECULI\', on a banner in St. John\'s hand, center panel; \'NOTRE ESPOER EST EN VOUS BOURBON\', on white plaque at bottom center, center panel; \'HEC IST ILLA DUCIS ROSA QUI TRANSITIS INCLINATE\', on banner in prophet\'s hand, left panel; \'PULCRA NIMIS DECORA FACIE\', on banner in prophet\'s hand, right panel; \'P.R.\', lower right, center panel; \'1538 P.R.\', left side; \'P.R. 1538\', right panel","This scene depicting the Virgin Mary, her infant son Jesus Christ, and various saints and prophets also includes the kneeling figure of Louise de Bourbon (1495–1545), a member of the French royal family (Note the inscription ""LOYSE DE BOURBON"" on the hem of her dark habit). She was the abbess of Fontevrault, an important religious foundation with a long history of royal patronage.

Enameled objects like this one were highly prized for the great artistry and technical skill required to make them. Enameling involves painting a metal surface with powdered glass, which is then fused to the metal by heating. Inserting gold or silver foil between layers of enamel, as was done here, makes the colors more luminous. The town of Limoges, in southwestern France, where this triptych was made, has been an important center of enamel production since the 12th century.","triptych, enamel on copper; the center panel holds images of the Madonna and Chld, St. John the Divine, St. Louis and Louise de Bourbon, an Abbess of Fontevrault; the left and right panels each contain an image of a prophet; inscriptions accompany each figure; at the bottom center of central panel is a white plaque, also bearing an inscription and coat of arms","",,"Gift of Atherton and Winifred Bean","88.53","Artist: Pierre Reymond","Artist","French (Limoges)","French, c. 1513–1584","","European Art","Public Domain","valid",6604,3556,0,"1",0,,,"[""""]","tripl",0.45181143,,,true,true,"[{""title"":""Reymond, Triptych with Madonna and Child, Saints and Prophets"",""_id"":""3734"",""objectId"":""3734"",""link"":""http://audio-tours.s3.amazonaws.com/p877.mp3"",""number"":""877"",""type"":""audio""}]",,,
"4284","Triptych: Prisoners of the Mountain Mist","Oil on canvas"," Paintings","42 3/8 x 153 5/8 in. (107.63 x 390.21 cm)
38 1/4 x 73 1/4 in. (97.16 x 186.06 cm) (canvas, center canvas)
35 1/2 x 34 5/8 in. (90.17 x 87.95 cm) (canvas, left canvas)
35 1/2 x 34 5/8 in. (90.17 x 87.95 cm) (canvas, right canvas)","Painting","Europe","Italy",,"c. 1910","Not on View","20th century","","Left panel, LL in black (interlaced lettering): GBCrema | 
Center panel, LC in dark brown (interlaced lettering): GBCrema | 
Right panel LR in black (interlaced lettering): GBCrema","","Born in Ferrara, Crema studied in Naples and Bologna before moving to Rome in 1903. Much of his earliest work was concerned with socio-humanistic issues. This triptych, however, with its references to an unidentified legend, stems from a phase when the artist's fascination with mythology coincided with an adherence to the color theories of neo-impressionism.","Triptych","",,"Gift of Ruth and Bruce Dayton","91.80a-c","Artist: Giovanni Battista Crema","Artist","Italian","Italian, 1883 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,748,0,"1",0,,,"[""""]","tripl",0.43967897,,,,,"[{""title"":""Crema, Triptych: Prisoners of the Mtn. Mist"",""_id"":""4284"",""objectId"":""4284"",""link"":""http://audio-tours.s3.amazonaws.com/p092.mp3"",""number"":""092"",""type"":""audio""}]",,,
"12872","Black Pottery Tripod Jar","Earthenware with burnished surface"," Ceramics","11 3/16 x 7 3/8 in. (28.4 x 18.73 cm)","Black Pottery Tripod Jar","Asia","China","Xiajiadian","2000 BCE - 1400 BCE","G204","Lower Xiajiadian (2200-1600 BCE)","","","","The Xiajiadian culture in northeast China is known for its black ware vessels. The elongated tripod form with partly hollow udder-shaped legs is one of the most characteristic forms of this culture. Evenly potted, the upper part of the hand-built vessel may have been finished on a potter's wheel.","cylindrical vessel with flaring mouth, slightly flaring at bottom and resting on 3 cone-shaped feet; grey pottery","",,"Gift of Clifford and Suzanne Roberts","2000.144.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","tripl",0.43967897,,,,,,,,
"29269","Ding Tripod with Cover","Stoneware with impressed and applique decor under a light yellow-green glaze"," Ceramics","7 1/4 x 9 1/2 x 8 1/8in. (18.4 x 24.1 x 20.6cm)","Ding Tripod with Cover","Asia","China",,"5th century BCE","G204","5th century BCE","","","","Three-legged ceremonial bronze vessels called ding were frequently copied in less expensive celadon glazed stoneware during the Warring States period. Intended for burial with the deceased, the vessel probably contained food intended for the afterlife. The stamped, spiral patterns of the lid, upright loop-handles, and legs are done in rather close approximation of contemporary bronze vessels. Lidded tripods similar to this one have been recovered from Warring State tombs at Chongxian, Zhejiang province, an important region in the early development of celadon.","high fired celadon glaze; banding of body and cover, thin bands of hatch marks divide wider bands of uniform curcular designs","",,"The Helen Jones Fund for Asian Art","96.7.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3323,3876,0,"1",0,,,"[""""]","tripl",0.43967897,,,,,,,,
"45642","Cylindrical Tripod Censer","Longquan ware Porcelaneous stoneware with molded decor under celadon glaze"," Ceramics","3-11/16 x 5-5/8 x 5-5/8 in. (9.4 x 14.3 x 14.3 cm)","Cylindrical Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Typically a tea master will sprinkle incense directly on the coals in the hearth, rather than using an incense burner. However, on rare occasions when he wants to draw attention to the Buddhist theme of a scroll hanging in the tokonoma (alcove)--or when a tea gathering itself is held as a memorial event--he may display the burner as well. Japanese have always been great admirers of Chinese ceramics and, for such an occasion, tea masters prefer the formality and soft luminescence of Song dynasty Longquan celadon, such as this rare example.","cylindrical form with 3 stylized trefoil clouds for feet; body decorated with 3 bands of 3 raised ridges; blue-green bubbly celedon glaze","",,"Gift of Ruth and Bruce Dayton","2001.155.1","","Artist",,,"","Asian Art","Public Domain","valid",4001,3460,0,"1",0,,,"[""""]","tripl",0.43967897,,,,,,,,
"1463","Pope Benedict XIV Presenting the Encyclical ""Ex Omnibus"" to the Comte de Stainville, Later Duc de Choiseul","Oil on canvas"," Paintings","50 3/4 x 70 5/8 in. (128.91 x 179.39 cm) (canvas)
60 5/8 x 80 x 4 5/8 in. (153.99 x 203.2 x 11.75 cm) (outer frame)","Painting","Europe","Italy",,"1757","G307","18th century","Signature and Date","R (on column base): [P.B.P.1757]","","In 1754, King Louis XV of France sent the comte de Stainville (later duc de Choiseul) to Rome to secure a decision from Pope Benedict XIV about disputes concerning the authority of the French courts, the Roman Catholic Church, and the Jansenists, a Catholic sect. The result was an encyclical, or papal letter, issued in 1756.

To dramatize the event, Batoni included personages both real and imaginary. Personifications of the Church and Divine Wisdom flank the enthroned pope. At the lower left, two cherubs hold symbols of the papacy—a church and a triple tiara (the papal headwear). Saints Peter and Paul watch from a cloud, while above them the Holy Ghost, in the form of a dove, inspires the pope. St. Peter’s Basilica can be seen to the right. The portrait of Benedict XIV is an accurate likeness of Batoni’s great patron.","1756 - Benedict XIV Presenting Ex Omnibus to Choiseul.","",,"The William Hood Dunwoody Fund","61.62","Artist: Pompeo Girolamo Batoni","Artist","Italian (Rome)","Italian (Rome), 1708–1787","","European Art","Public Domain","valid",6684,4780,0,"1",0,,,"[""""]","tripl",0.41612992,,,true,true,"[{""title"":""Batoni, Benedict XIV presenting \""Ex Omnious\"""",""_id"":""1463"",""objectId"":""1463"",""link"":""http://audio-tours.s3.amazonaws.com/p707.mp3"",""number"":""707"",""type"":""audio""}]","[{""title"":""Alexander Roslin and the Comtesse d'Egmont Pignatelli"",""_id"":""1463"",""objectId"":""99368 1463"",""ids"":""99368 1463"",""link"":""https://mia-catalogs.s3.amazonaws.com/PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""filename"":""PAS90094_Roslin_Catalog_2016PDF-smaller.pdf"",""artbook"":""http://www.artbook.com/9780980048414.html""}]",,
"6223","Devi Uma Parameshvari, Great Goddess Uma","Bronze"," Sculpture","27 3/4 x 11 x 9 3/8 in. (70.49 x 27.94 x 23.81 cm)",,"Asia","India",,"13th century","G211","13th century","","","","Devotees of the Great Goddess understand her as a personification of supreme feminine power. In Tamil Nadu, her iconography is relatively consistent, although she might be called by different names depending on the form of Shiva she accompanies. Her right arm is positioned to hold a lotus or blue lily, her left hand rests gracefully at her side, and her sensuous figure is accentuated by the triple-bend stance. An image of Uma must be present at all temple ceremonies for Shiva, or else the ritual is incomplete.","standing female figure with bare breasts, in contraposto pose; wearing tiered conical headdress with wheel on back, necklaces, bracelets, rings, heavy belt, gauzy form-fitting slacks, anklets; figure stands on a graduated base; PL arm down, PR hand upraised","",,"The John R. Van Derlip Fund","2009.12.1","","Artist",,,"","Asian Art","Public Domain","valid",7951,11131,0,"1",0,,,"[""""]","tripl",0.4045638,,,true,true,,,,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]","tripl",0.38657942,,,,,,,,
"17015","Tripod bowl","earthenware"," Ceramics","7 5/8 in. (19.4 cm)","Tripod bowl","North America","Panama",,"10th-14th century","Not on View","10th-14th century","","","16/6261 written on underside in black.","","Tripod bowl ornamented with mask and wings of bats at the top of the legs. Legs hollow, with pellets, and slit vertically in front. Two small rigid ring handles with incised lines. Narrow band of incised lines around outer neck.","","From ","The Ethel Morrison Van Derlip Fund","44.3.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]","tripl",0.35217938,,,,,,,,
"120056","Oracles (triptych)","Video"," Digital Art; Time-based Media","6 minutes, 10 seconds","Video","Europe","Italy",,"2007","Not on View","21st century","Signature and Inscription

on front of cover, in black: Maïmouna Guerresi / Oracles / Ed. 2/5]","on card affixed to inner cover of presentation box, in black ink: [Maimouna Guerresi]","","","single image video with three images--dark-skinned woman wearing orange dress and cone-shaped hat, olive-skinned woman wearing white dress with white veil with white liquid (milk?) being poured on her forehead, white woman wearing black dress and black head covering looking up; DVD in brown faux woodgrain cardboard case with black and white photographic image of woman wrapped in fabric with text in white: ""ORACLES Maïmouna Guerresi (Arabic text)"" and ""Oracles (triptych), 2007, DVD, Min. 006:10' Director: Maïmouna Gurresi, All right reserved, Maïmouna Gurresi""","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.43.2","Artist: Maïmouna Guerresi","Artist","Italian (active Senagal)","Italian (active Senagal), born 1951","%C2%A9 Ma%C3%AFmouna Guerresi","Arts of Global Africa","In Copyright","valid",600,422,1,"1",0,,,"[""""]","tripl",0.35217938,,,,,,,true,
"3521","Tripod Censer","Gray earthenware with molded and stamped decor"," Ceramics","13 x 11 in. (33.02 x 27.94 cm)","Tripod Censer","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","Tripod Censer, grey earthenware with molded and impressed decor. Molded lion mask handles and legs, alternate bands of lappets and flower heads impressed around globular body.","",,"Gift of funds from Louis W. Hill, Jr.","86.61","","Artist",,,"","Asian Art","Public Domain","valid",1501,1920,0,"1",0,,,"[""""]","tripl",0.35217938,,,,,,,,
"751","Tripod vase","Earthenware"," Ceramics","6 7/8 x 6 1/4 x 6 1/4 in. (17.5 x 15.9 x 15.9 cm)","Tripod vase","North America","Mexico","Pueblo","15th century","Not on View","15th century","","","","","Round, thin-walled vessel on three short legs ending in bulbous feet. The legs are hollow and pierced and contain rattles. The belly of the vessel is decorated with a band of half-lozenges with a saw-toothed outer edge terminating in scrolls. On the shoulder a band of s-shapes, and around the neck a band of vertical double lines. Decoration in polychrome. Rim cracked and restored. Fine quality and rare. 15th century A.D. Mixtec Nahua.","",,"The John R. Van Derlip Fund","47.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,5903,0,"1",0,,,"[""""]","tripl",0.35217938,true,,,,,,,
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]","tripl",0.35217938,true,,,,,,,
