"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"25192","Man's cloth","Rayon"," Textiles","122 x 73 in. (309.88 x 185.42 cm)","Man's cloth","Africa","Ghana",,"20th century","Not on View","20th century","","","","","kenta cloth, green and gold; rayon","",,"Gift of Roberta and Richard L. Simmons","87.100.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3942,3544,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25183","Skirt","Cotton; needlework"," Textiles","68 x 38 in. (172.72 x 96.5 cm) (uneven; with fringe)","Skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","skirt, embroidered, strip cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3563,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25196","Shawl or head cloth","Cotton, indigo dye"," Textiles; Accessories; Clothing","156 x 52 in. (396.24 x 132.1 cm) (uneven)","Shawl or head cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl or head cloth, resist-dyed, finishing treatment rubbed","",,"Gift of Roberta and Richard L. Simmons","87.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25189","Skirt from a Wedding Outfit","Cotton"," Textiles","94 x 35 in. (238.76 x 88.9 cm) (uneven; with fringe)","Skirt from a Wedding Outfit","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","",,"Gift of Roberta and Richard L. Simmons","87.100.41.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"24942","Mosquito net (Arkila kerka)","Cotton, wool; supplementary weft patterning"," Textiles","61 x 158 in. (154.9 x 401.3 cm)","Mosquito net (Arkila kerka)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","For the Fulani of the Guimbau region of Mali, blankets are essential parts of a bride's trousseau. The bride's father commissions the creation of five blankets, the wedding blanket or arkila kerka, meaning mosquito net, being the largest and most important. During the winter months of November to January, Fulani cattle herders need protection from the cold, as well as from mosquitoes; these blankets are produced to meet this need. In addition, the blankets can serve as room-dividers.

Wedding blankets are composed of five or more narrow woven bands that are sewn together lengthwise. Their aesthetic reflects the influence of North America textile traditions on weavers south of the Sahara, and their patterns closely parallel those of Berber weavers.","Arkila Kereka, traditional mosquito net bed cloth, wool and cotton with tassels, Mali; stored in box; S85-97; woven for bride's trousseau; hung horizontally and 10-15 people may sleep underneath","",,"Gift of Roberta and Richard L. Simmons","86.100.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4439,6870,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25199","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","76 x 32 in. (193.04 x 81.3 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mudcloth skirt; striped pattern of groups of two or three solid stripes","",,"Gift of Roberta and Richard L. Simmons","87.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25201","Panel","Cotton"," Textiles","70 1/2 x 47 1/4 in. (179.07 x 120 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, striped strip cloth, black and orange; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5064,3411,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25220","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","66 x 33 3/4 in. (167.64 x 85.7 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25256","Mask","Cotton, wood; dyed"," Textiles","30 x 13 3/4 in. (76.2 x 34.9 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks (b-g), strip cloth, mud dyed decoration; cotton wood","",,"Gift of Roberta and Richard L. Simmons","87.100.12a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25195","Panel","Cotton"," Textiles","54 x 30 in. (137.16 x 76.2 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, white strip cloth with horizontal of red, green with yellow and red border; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3221,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25263","Panel","Cotton; printed"," Textiles","88 x 66 in. (223.52 x 167.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25265","Leather bag","Leather; needlework"," Textiles","101 x 46 in. (256.54 x 116.8 cm) (uneven)","Leather bag","Africa","Mali",,"20th century","Not on View","20th century","","","","","leather bag, dyed leather applique of geometric pattern","",,"Gift of Roberta and Richard L. Simmons","87.100.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3601,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"24933","Man's Coverlet","Wool; mushroom dye"," Textiles","50 1/2 x 91 in. (128.3 x 231.1 cm)","Coverlet","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet (Kasa Bounawa), wool, mushroom dye, African (Mali) stored in box; 'Simmons African'; (stored with 86.100.40) S85-92.; gray dye from mushroom (Domdi); used by men daily for either wear (over left shoulder) or as a blanket; gray color thought to resemble natural color of bush","",,"Gift of Roberta and Richard L. Simmons","86.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3240,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"24935","Blanket","Cotton; stripwoven"," Textiles","63 x 122 in. (160 x 309.9 cm)","Blanket","Africa","Mali","Gao","20th century","Not on View","20th century","","","","","blanket, cotton, African (Mali), stored in box; 'Simmons African'; stored w/ 86.100.4; checkerboard of red, yellow, green, black and white squares","",,"Gift of Roberta and Richard L. Simmons","86.100.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3116,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25190","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 3/4 x 34 1/4 in. (174.63 x 87 cm) (Uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25193","Panel","Cotton, raw silk"," Textiles","68 x 47 1/2 in. (172.72 x 120.6 cm) (slightly irregular)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, striped blue and white strip cloth with two checked insets checks of white, red, gold, green; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4789,3449,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25257","Tunic","Wool"," Textiles","57 x 36 1/2 in. (144.78 x 92.7 cm) (uneven; with fringe)","Tunic","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","TUNIC, strip cloth, brocaded decorative pattern woven on back panel; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,3544,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25176","Panel","Cotton, raw silk"," Textiles","91 3/4 x 23 3/4 in. (233.05 x 60.33 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, blue and white strip cloth with one section of purple; cotton, raw silk","",,"Gift of Roberta and Richard L. Simmons","87.100.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3287,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25269","Beaded Bag","Embroidered cotton, leather, beads; needlework"," Textiles","38 x 17 x 4 1/4 in. (96.52 x 43.2 x 10.8 cm) (with fringe)","Beaded Bag","Africa","Nigeria","Yoruba or Kuba","20th century","Not on View","20th century","","","","","","",,"Gift of Roberta and Richard L. Simmons","87.100.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3592,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25267","Mask","Cotton, wood; dyed"," Textiles","26 1/2 x 14 1/4 in. (67.31 x 36.2 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks, (b-g), strip cloth, mud dyed decoration; cotton wood,","",,"Gift of Roberta and Richard L. Simmons","87.100.13a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25259","Blanket","Wool"," Textiles","92 x 48 in. (233.68 x 121.9 cm) ((slightly irregular; with fringe))","Blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","BLANKET, strip cloth, white with dark braided trim along vertical edges; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5159,3211,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25181","Panel","Cotton"," Textiles","75 1/2 x 40 in. (191.77 x 101.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, blue and white strip cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,2831,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"24934","Man's blanket (Landaka khasa)","Wool; supplementary weft patterning"," Textiles","105 x 53 in. (266.7 x 134.62 cm)","Man's blanket (Landaka khasa)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Landaka khasa is one of the five blankets that make up a Fulani bride's trousseau. Unlike the arkila kerka which is suspended, tent-like over the bed, the khasa functions as a man's blanket, providing warmth and protection from mosquitoes during the winter months, from November through February. 

The Fulani maintain fierce loyalty to traditional patterns and insist that they be used in the creation of their textiles. The number and complexity of the designs may vary, but specific elements are essential to each type of blanket. The Landaka khasa begins with the bitjirgal design representing a water receptacle, followed by a broad red stripe, dakol boderi. The most impressive design, the landal, occupies the central area of the blanket and symbolizes the landscape that the Fulani live, including the paths followed by the nomadic herders, hillocks where villages are constructed, trees, soil and obstacles on the paths.","man's coverlet, wool, African (Mali-Fulani), stored in box; 'Simmons African'; (stored with 86.100.39); called ""Ladaka,"" S85-89; designs: Bicirgal and Take Boje dow serra bodejo","",,"Gift of Roberta and Richard L. Simmons","86.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4506,6725,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",18.249166,
"25546","Asaoke cloth","Cotton and silk brocade"," Textiles","38 1/4 x 75 1/2 in. (97.2 x 191.8 cm)","Asaoke cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","","From ","Gift of Roberta and Richard L. Simmons","88.37.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",9.124583,
"25194","Panel","Cotton"," Textiles","51 x 32 3/4 in. (129.54 x 83.2 cm) (slightly irregular)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, brocaded strip cloth; cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",9.124583,
"3725","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","23 1/2 x 54 in. (59.7 x 137.2 cm) (irregular)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two-panel huipil; ground is a pattern of thin brown and orange stripes alternating with wider red stripes. Zigzag patterns and geometric motifs arranged in rows across the width of the huipil, in magenta, acqua, blue, purple, white, and yellow. Round neck lined with pink ribbon.","","From ","Gift of Roberta and Richard L. Simmons","88.37.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard L. Simmons""",9.124583,true
