"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"57538","Saint Valentine's Day--The Old Story in All Lands","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","Initials pictured on book image","","From From Harper's Weekly (New York), p. 124, February 2, 1868","Gift of Joseph E. Walton","P.69.36","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5846,8296,0,"1",0,"G. 168",,"[""""]","artist:""Winslow Homer""",13.339356,
"57455","The Tenth Commandment","Wood engraving"," Prints","11 x 9 in. (27.94 x 22.86 cm) (image)
16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In print","","","","","From From Harper's Weekly (New York), March 12, 1870","Gift of Joseph E. Walton","P.69.31","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5687,8229,0,"1",0,"G. 211",,"[""""]","artist:""Winslow Homer""",13.339356,
"57836","The Wonderful Dutton Children","Wood engraving"," Prints","6 9/16 x 4 15/16 in. (16.7 x 12.5 cm)",,"North America","United States",,"1859","Not on View","19th century","Engravers name at L.R. \""Tarbell Sc\""","In plate","","","","","From From Ballou's Pictorial, Boston, Saturday, p.305, May 14, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.55","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5470,7674,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57789","Sleighing on the Road, Brighton Near Boston","Wood engraving"," Prints","5 x 9 7/16 in. (12.7 x 23.97 cm) (image)
15 1/16 x 10 5/8 in. (38.26 x 26.99 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Text says ""Our artist, Mr. Homer""","","From From Ballou's Pictorial Drawing Room Companion, January 29, 1859, p.72","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.42","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5367,7562,0,"1",0,"G 49;  K38;  B 40;  M 39;  Semsch p.5;  #29",,"[""""]","artist:""Winslow Homer""",13.339356,
"57961","Thanksgiving Day--Ways and Means","Wood engraving"," Prints","6 13/16 x 9 1/8 in. (17.3 x 23.2 cm)","Print","North America","United States",,"1858","Not on View","19th century","","In plate","","","On same sheet as P.82.40.117","","From From Harper's Weekly, New York, November 27, 1858; p.760","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.116","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5429,8053,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57559","The Approach of the British Pirate ""Alabama""","Wood engraving"," Prints","13 7/8 x 9 1/8 in. (35.24 x 23.18 cm) (image)
15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York) April 25, 1863","Gift of Joseph E. Walton","P.69.44","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5704,8136,0,"1",0,"G. 140",,"[""""]","artist:""Winslow Homer""",13.339356,
"57791","Trotting on the Mill Dam, Boston","Wood engraving"," Prints","4 15/16 x 9 7/16 in. (12.54 x 23.97 cm) (image)
9 15/16 x 10 1/4 in. (25.24 x 26.04 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","","Damoreau in plate","","","","","From From Ballou's Pictorial Drawing-Room Companion, February 12, 1859; p.105","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.44","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5351,5130,0,"1",0,"G 51;  K40;  B 41;  M 41;  Semsch p.5;  #31",,"[""""]","artist:""Winslow Homer""",13.339356,
"57974","August in the Country -- The Seashore","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","","","From from Harper's Weekly, New York, April 27, 1859, p. 553","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.128","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8152,5640,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57955","The Coolest Spot in New England - Summit of Mount Washington","Wood engraving"," Prints","13 10/16 x 9 3/16 in. (34.6 x 23.3 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From From Harper's Bazar, New York, July 23, 1870, p.473","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.101","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5581,7998,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57840","Madame Laborde, The Prima Donna","Wood engraving"," Prints","7 9/16 x 5 15/16 in. (19.2 x 15.1 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","No","","","Engraved by Hayes; Newsprint","","From From Ballou's Pictorial, June 25, 1859, p. 401;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.59","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5533,7685,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57838","The Aquarial Gardens, Bromfield Street, Boston","Wood engraving"," Prints","6 7/16 x 9 7/16 in. (16.4 x 24 cm)",,"North America","United States",,"1859","Not on View","19th century","Engraver\'s name at L.R. corner of plate \""
Damoreau Sc\""","In plate","","","","","From From Ballou's Pictorial, p.335, Boston, Saturday, May  28, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.57","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5438,7559,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58225","Watching the Crows","Wood engraving"," Prints","5 7/8 x 3 5/8 in. (14.9 x 9.2 cm)",,"North America","United States",,"1868","Not on View","19th century","","JR Davis in lower right plate","","","","","From From Our Young Folks, June 1868, p. 321","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.262","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2679,4250,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58055","The Russian Ball - In the Supper Room","Wood engraving"," Prints","10 3/4 x 9 1/8 in. (27.3 x 23.2 cm)","Print","North America","United States",,"1863","Not on View","19th century","","No","","","Sheet size measurements on worksheet incomplete: 15 5/8 only dimension","","From From Harper's Weekly, New York, November 21, 1863, p.737","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.194","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5672,8040,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58036","Crew of the U. S. Steam-Sloop ""Colorado"" Shipped at Boston, June 1861","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, July 13, 1861, p.439","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.168","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8023,5572,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58127","The Tenth Commandment","Wood engraving"," Prints","10 3/8 x 9 in. (26.4 x 22.9 cm)",,"North America","United States",,"1870","Not on View","19th century","","No","","","""Winslow Homer"" is typeset on bottom of image; Logo on top ""Harper's Weekly""","","From From Harper's Weekly, New York, March 12, 1870, p.161;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.220","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5508,7949,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58140","Gloucester Harbor","Wood engraving"," Prints","9 1/4 x 14 in. (23.5 x 35.6 cm)",,"North America","United States",,"1873","Not on View","19th century","","In print","","","","","From From Harper's Weekly, New York, September 27, 1873, p. 844","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.234","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7944,5486,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58157","Union Meetings in the Open Air Outside the Academy of Music","Wood engraving"," Prints","10 3/4 x 9 1/8 in. (27.3 x 23.2 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, January 7, 1860","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.251","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5546,8078,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58040","The Skating Season","Wood engraving"," Prints","9 1/16 x 13 11/16 in. (23.0 x 34.8 cm)",,"North America","United States",,"1861","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, January 18, 1962, p.44","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.175","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8003,5440,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58027","The Late Rev. Dr. Murray","Wood engraving"," Prints","10 3/4 x 9 1/16 in. (27.3 x 23.0 cm)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, February 23, 1861, p.117","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.158","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4013,4846,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58023","Expulsion of Negroes and Abolitionists from Tremont Temple, Boston, Massachusetts, on December 3, 1860","Wood engraving"," Prints","6 15/16 x 9 1/8 in. (17.6 x 23.2 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, December 15, 1860, p.788","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.153","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5256,4484,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58038","Flag Officer Stringham","Wood engraving"," Prints","4 7/8 x 4 7/16 in. (12.4 x 11.3 cm)",,"North America","United States",,"1861","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, September 14, 1861, p.577","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.170","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4262,4466,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58259","President Lincoln, General Grant, and Tad Lincoln at a Railway Station (Sketched from life by Winslow Homer)","Relief print"," Prints","2 7/8 x 3 in. (7.3 x 7.6 cm)",,"North America","United States",,"1887","Not on View","19th century","","Initialed in plate at L.R. \""W. H. 65.\""","","","Relief print probably from a metal plate; Mounted in two-opening mat with p. 132 of Century Magazine","","From From The Century Magazine, November 1887, p. 134;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.286","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3284,4828,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58029","Presidents Buchanan and Lincoln Entering the Senate Chamber Before the Inauguration","Wood engraving"," Prints","5 7/8 x 9 1/16 in. (14.9 x 23.0 cm)",,"North America","United States",,"1861","Not on View","19th century","","No","","","Two images, Homer on bottom half of sheet","","From From Harper's Weekly, New York, March 16, 1861; p.165;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.160","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5428,7914,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58129","Spring Blossoms","Wood engraving"," Prints","9 1/8 x 13 7/8 in. (23.2 x 35.2 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, May 21, 1870, p.328","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.222","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7948,5369,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57855","A Country Store--Getting Weighed","Wood engraving"," Prints","8 13/16 x 11 11/16 in. (22.38 x 29.69 cm) (image)
10 5/8 x 14 7/8 in. (26.99 x 37.78 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","","Initials W. H. in plate","","","Engraved by Linton","","From From ""Every Saturday,"" March 25, 1871, p. 272","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.75","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7343,5428,0,"1",0,"G 229;  K 214;  B 191;  M 72;  Semsch p.7;  #10",,"[""""]","artist:""Winslow Homer""",13.339356,
"57536","""Winter""—A Skating Scene","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York), p. 52, January 25, 1868","Gift of Joseph E. Walton","P.69.35","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8734,5912,0,"1",0,"G. 167",,"[""""]","artist:""Winslow Homer""",13.339356,
"57589","In the Fields","Wood engraving"," Prints","6 13/16 x 5 3/16 in. (17.3 x 13.18 cm) (image)
11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","No","","","On mat with P.82.40.1","","From Cut from American Art Journal, August 1878, p. 226;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.2","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4568,4964,0,"1",0,"K 245;  Semsch p.3;  (#2, top)",,"[""""]","artist:""Winslow Homer""",13.339356,
"57957","The Family Record","Wood engraving"," Prints","13 1/2 x 9 1/8 in. (34.3 x 23.2 cm)",,"North America","United States",,"1875","Not on View","19th century","","In plate","","","","","From From Harper's Bazar, New York, August 28, 1875, p. 561","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.103","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5616,8070,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57970","Skating at Boston","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From from Harper's Weekly, New York, March 12, 1859, p. 173","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.124","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8071,5525,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57829","La Petite Angelina and Miss C. Thompson, at the Boston Museum","Wood engraving"," Prints","4 1/2 x 6 7/8 in. (11.43 x 17.46 cm) (image)
15 1/16 x 10 3/4 in. (38.26 x 27.31 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From From Ballou's Pictorial Drawing Room Companion, March 12, 1859, p.168","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.48","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5452,7553,0,"1",0,"G 56;  K44;  B 42;  M 45;  Semsch p.5;  #35",,"[""""]","artist:""Winslow Homer""",13.339356,
"57834","The New Town of Belmont, Massachusetts","Wood engraving"," Prints","4 3/4 x 9 5/16 in. (12.1 x 23.7 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","","","From From Ballou's Pictorial, Boston, April 23, 1859; p.264, Engraved by Damoreau","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.53","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5463,7620,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57972","April Showers","Wood engraving"," Prints","6 15/16 x 9 1/8 in. (17.6 x 23.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","On same sheet as P.82.40.125","","From from Harper's Weekly, New York, April 2, 1859; p.216","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.126","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5573,8119,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57874","Weary and Dissatisfied with Everything","Wood engraving"," Prints","6 15/16 x 4 1/2 in. (17.6 x 11.4 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","From from The Galaxy, November 1869, opposite p.681","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.90","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2859,4675,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57859","Thanksgiving Day -- The Church Porch","Wood engraving"," Prints","13 15/16 x 9 3/16 in. (35.4 x 23.3 cm)",,"North America","United States",,"1865","Not on View","19th century","","No","","","","","From From Frank Leslie's Illustrated Newspaper, December 23, 1865, p. 217","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.79","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5631,8090,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58159","Inauguration of Jefferson Davis","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.9 x 23.2 cm)","Print","North America","United States",,"1861","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, March 9, 1861, p.157","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.253","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5677,8006,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58138","The Nooning","Wood engraving"," Prints","9 1/8 x 13 7/8 in. (23.2 x 35.2 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, August  16, 1873, p. 725","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.231","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7944,5579,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58261","The Baggage Guard","Relief print"," Prints","1 11/16 x 5 3/16 in. (4.3 x 13.2 cm)",,"North America","United States",,"1888","Not on View","19th century","","Signed in plate at L. R. \""Homer 65\""","","","Relief print probably from a metal plate;","","From From The Century Magazine, February 1888, p. 324","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.287","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3379,4909,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58123","The New Year","Wood engraving"," Prints","9 1/8 x 13 5/8 in. (23.2 x 34.6 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 9, 1869, p. 20","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.215","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8122,5640,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
