"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90082","Memorial Portrait of Iwai Hanshirō VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 5/8 in. (34.77 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1836, 4th month","Not on View","19th century","(Died April 8, Tenpō 7, age of 39, burried at Jōsenji temple, Fukagawa); Farewell poem","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Iseya","","standing female figure wearing a kimono with pink at the top fading into blue at the hem, with white flowers at bottom and yellow and white trim, with blue obi; woman looks down at a steaming blue and white cup on a red lacquer table in LRC; grey cloud of steam twining around figure","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.41","Artist: Utagawa Kuniyoshi; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"22529","No. 60, Imasu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 11/16 in. (21.6 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.235","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1935,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"61671","No. 33, Motoyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 14 in. (23 × 35.6 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei); publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.468","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2801,1968,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"61652","No. 59, Sekigahara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 11/16 in. (22.1 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {To_kai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.443","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2971,1990,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"61646","No. 65, Takamiya","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.460","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2839,2007,0,"1",0,,,"[""61646"",""61673""]","artist:""Rihei""",6.702753
"9620","No. 26, Mochizuki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 13/16 in. (22.5 × 35.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.272","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5139,3471,0,"1",0,,,"[""22607"",""9173"",""9620""]","artist:""Rihei""",6.702753
"9174","No. 40, Suhara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 11/16 in. (22.7 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","censor seal: {kiwame}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.274","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4547,3145,0,"1",0,,,"[""37482"",""63010"",""63753"",""9174""]","artist:""Rihei""",6.702753
"9058","No. 28, Nagakubo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 9/16 in. (22.7 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei); publisher\'s seal: {Kinjudō} (Iseya Rihei)","This moonlit view of a river is from one of Hiroshige's famous landscape series. A different edition without mountains in the background is also known. As deletion of compositional elements in a design typically suggests a later edition, this print, which includes mountains in the background, is regarded as an earlier edition. The later edition, however, features a blue gradation encircling the moon-an element missing in this version. Such a specialized and labor-intensive addition is highly unusual in the later edition. Therefore, it is possible that the two editions were produced around the same time.","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.276","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",9197,6064,0,"1",0,,,"[""61657"",""61667"",""9058""]","artist:""Rihei""",6.702753
"9175","No. 39, Agematsu","Woodblock print (nishiki-e); ink and color on paper with gofun"," Prints","8 3/4 × 13 15/16 in. (22.3 × 35.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Utagawa}; censor seal: {kiwame}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Bequest of Richard P. Gale","74.1.275","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5106,3279,0,"1",0,,,"[""62186"",""9175""]","artist:""Rihei""",6.702753
"22607","No. 26, Mochizuki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 13/16 in. (22 × 35.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.161","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2783,1862,0,"1",0,,,"[""22607"",""9173"",""9620""]","artist:""Rihei""",6.702753
"62008","No. 62, Samegai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 11/16 in. (22.3 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,715","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2818,2032,0,"1",0,,,"[""61651"",""62008""]","artist:""Rihei""",6.702753
"62009","No. 12, Shinmachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","censor seal: {kiwame}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","red artist's seal Ichiryūsai missing","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,713","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2882,2032,0,"1",0,,,"[""61649"",""62009""]","artist:""Rihei""",6.702753
"61656","No. 24, Shionata","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 13 1/4 in. (21.4 × 33.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihē)","","","Hearst (until 1925)","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.467","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2743,1877,0,"1",0,,,"[""61656"",""61664""]","artist:""Rihei""",6.702753
"62010","No. 47, Ōi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō}","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,714","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2864,2032,0,"1",0,,,"[""62010"",""93481""]","artist:""Rihei""",6.702753
"63535","No. 25, Yawata","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 11/16 in. (22.4 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Utagawa}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.465","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2847,1851,0,"1",0,,,"[""61647"",""61653"",""63535""]","artist:""Rihei""",6.702753
"63753","No. 40, Suhara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 11/16 in. (22.4 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.70.146","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2881,1896,0,"1",0,,,"[""37482"",""63010"",""63753"",""9174""]","artist:""Rihei""",6.702753
"93481","No. 47, Ōi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 14 in. (22.3 × 35.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō}","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.78.64.41","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4708,3152,0,"1",0,,,"[""62010"",""93481""]","artist:""Rihei""",6.702753
"61649","No. 12, Shinmachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/8 in. (22.5 × 35.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","publisher\'s seal: {Kinjudō} (Iseya Rihei)","","red artist's seal Ichiryūsai missing","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.442","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2825,1926,0,"1",0,,,"[""61649"",""62009""]","artist:""Rihei""",6.702753
"61651","No. 62, Samegai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.446","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2921,1962,0,"1",0,,,"[""61651"",""62008""]","artist:""Rihei""",6.702753
"63412","No. 51, Fushimi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 11/16 in. (22.2 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.496","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2718,1745,0,"1",0,,,"[""""]","artist:""Rihei""",6.702753
"61661","No. 22, Odai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/8 in. (22.6 × 35.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: {Kinjudō}, 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.78.65.51","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2923,2000,0,"1",0,,,"[""61661"",""93457""]","artist:""Rihei""",6.702753
"61647","No. 25, Yawata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 15/16 in. (22.9 × 35.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Utagawa}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.456","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2856,1999,0,"1",0,,,"[""61647"",""61653"",""63535""]","artist:""Rihei""",6.702753
"63010","No. 40, Suhara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/16 in. (22.2 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,916","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2748,1831,0,"1",0,,,"[""37482"",""63010"",""63753"",""9174""]","artist:""Rihei""",6.702753
