"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109924","Hat","Cotton; needlework"," Textiles","6 1/2 x 7 3/4 x 7 3/4 in. (16.51 x 19.69 x 19.69 cm)","Hat","Africa","Niger",,"20th century","Not on View","20th century","","","","This man's cotton hat with multi-colored embroidery may be a fulan from the Hausa culture. MAde from narrow strip-cloth, fulan are usually decorated with elaborate embroidery, whose various designs often refer to specific events or people. The Hausa are credited for introduing this style of hat throughout western Africa.","beanie-style cap; stitched overall on white ground with bands of geometric patterns, edged in dark brown: yellow, blue, orange, red; red band at bottom","",,"Gift of Maï Diop, Galerie TËSSS..., Saint-Louis, Senegal","2010.50.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4106,3815,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"3815","Man's Dance Tunic","Cotton, buttons; embroidery, appliqué"," Textiles; Clothing","40 1/2 x 31 in. (102.87 x 78.74 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","The Wodaabe, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","SHIRT, cotton, cotton embroidery and applique, buttons","",,"Gift of Richard L. and Roberta G. Simmons","89.130.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3560,5275,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"8242","Ceremonial Knife and Sheath","Silver, ebony, brass, camel skin, pigment"," Metalwork","10 1/4 x 1 13/16 x 1 1/16 in. (26.04 x 4.6 x 2.7 cm)","Ceremonial Knife and Sheath","Africa","Niger","Tuareg","c. 1950","Not on View","20th century","","","","","Knife with intricate incised geometric designs on lower part of handle and top of blade; ebony inlay and brass rings alternating with silver near top and bottom of handle; geometric designs on silver portions of sheath with green and red painted camel skin trim","",,"The Ethel Morrison Van Derlip Fund","99.47a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",412,1920,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"25253","Tunic","Cotton; needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.8 cm) (irregular)","Tunic","Africa","Niger",,"20th century","Not on View","20th century","","","","","tunic, indigo-dyed strip cloth with embroidered and appliqued trim, cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5491,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24976","Large Hat","Basketry base, leather"," Textiles; Accessories","8 x 15 1/2 x 15 1/2in. (20.3 x 39.4 x 39.4cm)","Large Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","large hat, basketry base, brown, black and cream leather woven in geometric patterns around crown, plain leather chinstraps","",,"Gift of Roberta and Richard Simmons","86.100.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5492,3573,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24975","Hat","Basketry base, leather"," Textiles; Accessories","9 1/2 x 22 1/4 x 22 1/4in. (24.1 x 56.5 x 56.5cm)
","Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","hat, basketry base, red leather trim, green leather ornaments","",,"Gift of Roberta and Richard Simmons","86.100.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24967","Garment for the Gerewol Dance","Cotton, leather, button, beads, cowrie shells; embroidered, appliqué"," Textiles; Clothing","74 1/2 x 13 in. (189.23 x 33 cm)","Garment for the Gerewol Dance","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","garment, cotton,stripwoven, embroidered, applique border, three pairs of leather tassels at each end; tassels have button, beads, cowrie shell decorations, African (Niger-Fulani) stored in box,(Simmons); stored w/86.100.22,.30,.33,.34","",,"Gift of Roberta and Richard Simmons","86.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3587,4960,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24965","Man's Dance Tunic","Cotton, leather; embroidery, appliqué"," Textiles; Clothing","36 x 35 1/4 in. (91.44 x 89.54 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","neck garment, cotton, leather, embroidery, African (Mali-Fulani) XXc stored in box; (Simmons); dims 35 x 11-1/2'; stored w/86.100.22,.30,.34,.35 blue cotton, stripwoven, four leather tassels at lower corners, embroidered in red, green, yellow, blue and white","",,"Gift of Roberta and Richard Simmons","86.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5354,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24956","Head covering","Cotton, tassels, metal wrapped tassels"," Textiles; Accessories","12.25 x 6.5 in. (31.1 x 16.5 cm)","Head covering","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","The gorowije ine hat has been worn by Dogon men in Mali for centuries. These hats are made of locally woven strip cloth dyed with indigo or earhen brown pigments, with twisted cotton ties on the sides and at the back of the crown. This hat also has thin aluminum strips as decoration. 

Dogon men of all ages wear the gorowije ine everyday. The same style is worn in white for funerals and other ritual celebrations.","","",,"Gift of Roberta and Richard Simmons","86.100.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3478,5331,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"25261","Skirt","Cotton, spice packet; dyed"," Textiles; Clothing","64 1/2 x 32 in. (163.83 x 81.3 cm) (slightly irregular)","Skirt","Africa","Niger","probably Fulani","20th century","Not on View","20th century","","","","","skirt, indigo dyed strip cloth with embroidered and appliqued trim; spice packet attached; cotton","",,"Gift of Richard and Roberta Simmons","87.100.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3544,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"26132","Man's Dance Tunic","Cotton, snaps; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","CEREMONIAL EMBROIDERED SHIRT, cotton, cotton embroidery, applique, snaps","",,"Gift of Richard L. and Roberta G. Simmons","89.130.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5209,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24945","Camel Bag","Leather, paint, dye, mirror inserts"," Leatherwork","45 x 18 in. (114.3 x 45.7 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, painted, fringed, dyed, embroidered with mirror inserts and tassels","",,"Gift of Roberta and Richard Simmons","86.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24955","Masquerade garment","Cotton, metal inserts"," Textiles; Clothing","28 3/4 x 21 in. (73.03 x 53.3 cm)","Masquerade garment","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","","masquerade garment, cotton, metal, African (Niger, Fulani) XXc stored in box; (Simmons); stored w/ 86.100.30,.33,.34,.35; garment, cotton, stripwoven, metal inserts, tassels","",,"Gift of Roberta and Richard Simmons","86.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,4369,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24962","Hat","Basketry base, leather"," Textiles; Accessories","11 1/4 x 17 1/4 x 17 1/4in. (28.6 x 43.8 x 43.8cm)","Hat","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","hat, basketry base, leather decoration","",,"Gift of Roberta and Richard Simmons","86.100.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3525,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24932","Camel Bag","Painted leather"," Leatherwork","27 x 50 in. (68.58 x 127 cm)","Camel Bag","Africa","Niger","Tuareg","20th century","Not on View","20th century","","","","","camel bag, leather, paint, applique, dye, embroidery, rope, African (Niger); stored in box (Simmons); painted, appliqued, embroidered, dyed and fringed; with rope for suspension","",,"Gift of Roberta and Richard Simmons","86.100.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3592,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"24966","Woman's Wrapper","Cotton; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Woman's Wrapper","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","wrapper or skirt, cotton with applique border and multicolored embroidery, African (Mali-Fulani) stored on box; (Simmons); stored w/86.100.22,.30,.33,.35","",,"Gift of Roberta and Richard Simmons","86.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","country:""Niger""",18.109282
"119348","Amulet container","Iron, brass, copper, silver"," Metalwork","6 1/8 × 6 3/4 × 2 1/4 in. (15.56 × 17.15 × 5.72 cm)","Amulet container","Africa","Niger or Algeria","Tuareg","late 1800s","G242","19th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE. The inscription, whose letters are made up of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR G XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous
owner.","four sided pendant with curved sides; slightly domed; stepped; open tube at top for hanging cord; round elements on bottom points; some delicate engraved patterns of zigzags, wavy lines, triangles, football shapes; copper and brass elements; round finial at center; engraved inscription at top right of center","","From ","Gift of funds from Carol and Michael Bromer","2014.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7235,5571,0,"1",0,,,"[""""]","country:""Niger""",14.205877
"27639","Amulet (tcherot)","Metal, braided leather"," Adornment","5 x 4 1/2 x 1 3/4 in. (12.7 x 11.4 x 4.45 cm)","Amulet (tcherot)","Africa","Algeria, Mali, or Niger","Tuareg","20th century","G254","20th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE (See photo). The inscription, whose letters are made of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous owner","Multi strand black leather necklace with three tassels. Has a silver pyramidal shaped pendant with a flat back. Looks like a step pyramid with a diamond shape in center with engraving design around it. Silver ball on the center of the diamond shape.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3220,5245,0,"1",0,,,"[""""]","country:""Niger""",14.205877
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]","country:""Niger""",9.165082
"9717","Tunic","Cotton"," Textiles; Clothing","44 1/2 x 14 3/8 in. (113.03 x 36.51 cm)","Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",9.054641
"11987","Man's Dance Tunic","Cotton; embroidery"," Textiles; Clothing","51 1/2 x 35 5/8 in. (130.81 x 90.49 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides and short 'sleeves,' open at bottom; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",9.054641
"113758","Skirt","Cotton"," Adornment","35 1/4 x 69 1/2 in. (89.54 x 176.53 cm)","Skirt","Africa","Niger","Wodaabe Fulani","third quarter of 20th century","Not on View","20th century","","","","","black fabric two paneled skirt with blue and black striped section and elaborate, multi-colored embroidery along most of two edges; below embroidery: cream colored edging in a scalloped design; embroidered areas in blue and black","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.13","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",9.054641
"100214","Woman's skirt","Cotton; embroidery"," Textiles; Clothing","26 1/8 x 55 1/2 in. (66.36 x 140.97 cm)","Woman's skirt","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","Tag","","in one corner, on tag: [AF. Nijl ]","The Wodaabe Fulani, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments worn at feasts and dances that take place during the rainy season.

Both men and women may design and embroider, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, sulf as calf-rope, winding road, star in the evening sky, or encampment.","indigo cloth panel with light blue, red and white horizontal stripes; decorated on a little more than half of hem and one side with stitched geometric designs and circles in red, orange, green, yellow and white part of a two-piece set, see 2006.99.1","","From ","Gift of Helen Kelley","2006.99.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",9.054641
"100213","Woman's vest","Cotton; embroidery"," Textiles; Clothing","16 1/2 x 15 5/16 in. (41.91 x 38.89 cm)","Woman's vest","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","Tag","","inside PL side seam, at bottom, on tag: [AFRICA-NIGERIA/Wodaabe dress (NOMADS) / of Indigo. Note applique]","The Wodaabe Fulani, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments worn at feasts and dances that take place during the rainy season.

Both men and women may design and embroider, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, sulf as calf-rope, winding road, star in the evening sky, or encampment.","indigo fabric with red, white and light blue vertical stripes; front decorated with geometric stitching in green, yellow, red, white and orange; sleeveless; pull-over; part of a two-piece set, see 2006.99.2","","From ","Gift of Helen Kelley","2006.99.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",9.054641
"97136","Wedding blanket (Arkilla munga)","Wool, cotton; supplementary weft patterning"," Textiles","134 1/4 x 54 3/4 in. (341 x 139.07 cm)","Wedding blanket (Arkilla munga)","Africa","Mali / Niger","Fulani (made for Tuareg)","20th century","Not on View","20th century","","","","People of the nomadic Tuareg group do not produce textiles, relying instead on artisans from neighboring cultures to supply cloth for clothing and domestic furnishings. Itinerant Fulani weavers visit Tuareg encampments where they seek and fulfill commissions for woolen blankets and tent hangings. Although the Fulani weavers utilize the same loom, materials and techniques for these items as for their own blankets, the design is quite different from traditional Fulani objects, and reflect the aesthetic preferences of the Tuareg.","fifteen strips sewn together; strips are woven in block patterns of blue, cream and geometric designs in tan, brown, cream and blue, forming strips of patterning","","From ","Gift of funds from the Regis Foundation","2005.71.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Niger""",5.700566
