"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43295","Amaryllis lutea","Color stipple engraving, finished by hand"," Prints","21 1/8 x 13 7/8 in. (53.66 x 35.24 cm) (sheet, trimmed within platemark)","Print","Europe","Belgium",,"1806 (1807)","Not on View","19th century","Signatures, Inscriptions

Engraved titles in flowing script on one line, left in Latin, right in French: [Amaryllis Lutea  Amaryllis Jaune].

Engraved plate number, UR: [148]","Signed in plate, LL: [P.J. Redoute pinx.]; and LR; [de Gouy sculp.]","","","Plate 148, volume 3, Les Lillacées","(W. Graham Arader Gallery, New York)","from Les Lillacées, vol. 3, Paris, 1802-1816","The David Draper Dayton Fund","P.93.11","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6372,9260,0,"1",1,,,"[""4237"",""43295""]","medium:""Color stipple engraving""",10.535686
"73179","Rosa indica cruenta (Rosebush of Bengal with Crimson-of-Blood Flowers)","Color stipple engraving with hand-coloring"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,311","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3246,4499,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73229","Tropaeolum majus (Garden Nasturtium)","Color stipple engraving with hand-coloring"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,342","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2933,3817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73243","Narcissus gouani (Double Daffodil)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs (Selection of the Most Beautiful Flowers), 1827-1833
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,349","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2688,3491,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73191","Rosa centifolia angelica rubra (Rosebush of Cumberland)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,319","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2945,4181,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73220","Lathyrus latifolius (Everlasting Pea)","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,337","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2388,3141,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"73202","Rosa noisettiana (Rosebush of Philippe Noisette)","Color stipple engraving with hand-coloring"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,324","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3138,4290,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Color stipple engraving""",10.535686
"75607","Voila Comme les Enfans Viennent","Color stipple engraving"," Prints","11 1/2 x 13 in. (29.21 x 33.02 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,119","Artist: Firmin; Engraver: Parfait Augrand","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72932","Aloes peint, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Color stipple engraving"," Prints","11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,230","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72847","Etudes d'Iris et Rose ponceau, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","18 1/2 x 12 1/4 in. (46.99 x 31.12 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","3e Cahier, Plate 11","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,388","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72853","Etude d'Imperiale et Violette, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","19 x 13 in. (48.26 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","9e Cahier, Plate 34","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,392","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72850","Hydrangea, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,390","Artist: Attributed to Jean Louis Prévost","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72829","Etude d'une Auricule en pot, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","1st Cahier, Plate 4","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,382","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72848","Bouquet de Jacinte, Auricules, Narcisse tardif, Rose panachee, branche de Cerisier en fleur, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","20 1/2 x 13 7/8 in. (52.07 x 35.24 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","3eme Cahier, Plate 12","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,389","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72844","Flower Print, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","17 1/4 x 12 1/2 in. (43.82 x 31.75 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","2e Cahier, Plate 5; see P.18,383","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,384","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72851","Bouquet de Digitale Clematite Pensee, Tagete, Pivoine, Pavot et Belle-de-Jour ou Liseron tricolor, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","19 5/8 x 13 in. (49.85 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","7e Cahier, Plate 27","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,391","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72854","Study of Three Kinds of Carnations","Color stipple engraving"," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","10e Cahier, Plate 38","","From From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,393","Artist: After Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72856","Bouquet de Roses et d'Iris","Color stipple engraving"," Prints","17 3/8 x 13 1/4 in. (44.13 x 33.66 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","No. 6","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,396","Artist: after Jean Louis Prévost; Engraver: Partout","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72845","Bouquet de Roses, Anemones, Pensees, Neles, Auricules, Jonquilles et Muget, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","17 x 12 1/4 in. (43.18 x 31.12 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","2e Cahier, Plate 7","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,385","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72828","Bouquet de Jacinte, Narcisses divers, Anemones, Pensees, Primvere, Muguet et Giroflee jaune, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","19 3/4 x 12 5/8 in. (50.17 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","1st Cahier, Plate 2","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,381","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72846","Flower Print, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","20 5/8 x 13 1/4 in. (52.39 x 33.66 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","2e Cahier, Plate 7","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,386","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
"72830","Branches de Chasselas, Muscat rouge, Peche vineuse et Dames d'Italie, from Collection des Fleurs et des Fruits","Color stipple engraving"," Prints","19 7/8 x 12 3/4 in. (50.48 x 32.39 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","","2e Cahier, Plate 5","","From Collection des Fleurs et des Fruits, peintres d'apres Nature, (Paris, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,383","Artist: after Jean Louis Prévost; Engraver: Alexandre Chaponnier","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Color stipple engraving""",6.9998574
