"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49577","The Officers and Non-Commissioned Officers, Sint Jors-Doelen","Etching"," Prints","4 3/4 x 9 1/2 in. (12.07 x 24.13 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,021","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49464","Tail-Piece: The Smoker","Etching"," Prints","2 9/16 x 2 1/8 in. (6.51 x 5.4 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,942a","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49572","The Portrait of a Man","Etching"," Prints","7 x 5 3/8 in. (17.78 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,028","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49581","Governors, Saint Elizabeth Hospital, Haarlem","Etching"," Prints","4 7/8 x 8 1/8 in. (12.38 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,022","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49500","Titlepage: Portrait of Frans Hals","Etching"," Prints","4 7/8 x 4 3/16 in. (12.38 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,014","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49575","Banquet of the Officer of the Sint Jors-Doelen","Etching"," Prints","4 3/8 x 8 3/8 in. (11.11 x 21.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,015","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49579","Governesses, Asylum for Old Women, Haarlem","Etching"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,024","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49503","Banquet of the Officers, Cluveniers' Doelen","Etching"," Prints","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,018","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49573","Willem van Heythuysen","Etching"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,030","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49580","Governors, Asylum for Old Men, Haarlem","Etching"," Prints","5 3/8 x 8 1/4 in. (13.65 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,023","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49576","Banquet of the Officers of the Sint Jors-Doelen","Etching"," Prints","7 x 5 7/16 in. (17.78 x 13.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,017","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49571","Hille Bobbe","Etching"," Prints","6 1/16 x 5 1/8 in. (15.4 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,034","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"49582","Hail Fidelity","Etching"," Prints","7 x 5 7/16 in. (17.78 x 13.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,016","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",6.529439
"65891","A Wallachian Team","Etching"," Prints","4 x 8 3/8 in. (10.16 x 21.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,317","Artist: William Unger; Artist: After Adolph Schreyer","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"65890","Preparing for School","Etching"," Prints","7 13/16 x 6 9/16 in. (19.84 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,313","Artist: William Unger; Artist: After Mihály Munkácsy","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"65882","Travellers before an Inn","Etching"," Prints","5 1/4 x 7 in. (13.34 x 17.78 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,301","Artist: William Unger; Artist: After Pieter Molyn","Artist","Dutch","Dutch, 1595 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49594","The Game at Cards","Etching"," Prints","4 1/4 x 7 9/16 in. (10.8 x 19.21 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,991","Artist: William Unger; Artist: After Adriaen Brouwer","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49627","The Guitar Player","Etching"," Prints","6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,997","Artist: William Unger; Artist: After Gabriël Metsu","Artist","Dutch","Dutch, 1629–1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49616","Parthie, near Lunenberg","Etching"," Prints","6 3/8 x 8 3/4 in. (16.19 x 22.23 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,205","Artist: William Unger; Artist: After Lichtenfels","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49567","The Two Young Musicians","Etching"," Prints","6 5/16 x 4 15/16 in. (16.03 x 12.54 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,988","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49604","Family of Satyrs","Etching"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,950","Artist: William Unger; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49473","Cephalus and Procris","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,947","Artist: William Unger; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49583","Hugo Graf Albensperg-Traun","Etching"," Prints","10 x 7 1/16 in. (25.4 x 17.94 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,783","Artist: William Unger; Publisher: Die Graphischen Künste","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49595","A Young Couple In their Drawing Room","Etching"," Prints","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (plate)",,,,,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,954","Artist: William Unger; Artist: After Conzales Coques","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49456","A Man's Portrait","Etching"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,945","Artist: William Unger; Artist: After Jacopo Tintoretto","Artist","Italian","Italian (Venice), 1518–1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49608","Food and Lodging","Etching"," Prints","9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,185","Artist: William Unger; Artist: After Adolf Obermüller","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49459","The Marriage-Contract","Etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,980","Artist: William Unger; Artist: After Jan Steen","Artist","Dutch","Dutch, 1626–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49461","Twelfth Day","Etching"," Prints","5 7/8 x 7 5/8 in. (14.92 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,992","Artist: William Unger; Artist: After Jan Steen","Artist","Dutch","Dutch, 1626–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49498","Parable of the Talents","Etching"," Prints","5 9/16 in. (14.13 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,008","Artist: William Unger; Artist: After School of Rembrandt","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49454","The Family of Darius Prostrating Themselves Before Alexander the Great","Etching"," Prints","4 5/8 x 9 3/8 in. (11.75 x 23.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,946","Artist: William Unger; Artist: After Paolo Veronese","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49618","The Education of Bacchus","Etching"," Prints","5 13/16 x 6 13/16 in. (14.76 x 17.3 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,951","Artist: William Unger; Artist: After Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49615","A Landscape","Etching"," Prints","3 5/16 x 4 9/16 in. (8.41 x 11.59 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,010","Artist: William Unger; Artist: After Meindert Hobbema","Artist","Dutch","Dutch, 1638–1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49607","Landscape with Cattle","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,003","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49455","Cleopatra","Etching"," Prints","7 9/16 x 6 5/16 in. (19.21 x 16.03 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,944","Artist: William Unger; Artist: After Venetian School","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49566","The Man Smiling","Etching"," Prints","5 15/16 x 4 11/16 in. (15.08 x 11.91 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,989","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49586","Full-length Portrait of a Man","Etching"," Prints","7 13/16 x 4 1/2 in. (19.84 x 11.43 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,004","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49448","The Farrier","Etching"," Prints","6 1/8 x 7 1/4 in. (15.56 x 18.42 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,009","Artist: William Unger; Artist: After Philips Wouwermans","Artist","Dutch","Dutch, 1619–1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49629","Portrait of a Canon","Etching"," Prints","7 5/8 x 5 5/8 in. (19.37 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,955","Artist: William Unger; Artist: After Antonio Moro","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49621","Abraham's Offering","Etching"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,985","Artist: William Unger; Artist: After Jan Lievens","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49596","Inside of a Farmhouse","Etching"," Prints","7 11/16 x 6 9/16 in. (19.53 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,981","Artist: William Unger; Artist: After Guillaume Camphausen","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49606","The Four Cows","Etching"," Prints","6 11/16 x 6 1/8 in. (16.99 x 15.56 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,000","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49625","Pharisien","Etching"," Prints","9 5/8 x 7 3/8 in. (24.45 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,203","Artist: William Unger; Artist: After Mihály Munkácsy","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49460","Cleopatra","Etching"," Prints","6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,962","Artist: William Unger; Artist: After Jan Steen","Artist","Dutch","Dutch, 1626–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49597","Cattle Drinking","Etching"," Prints","8 3/16 x 10 3/16 in. (20.8 x 25.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,191","Artist: William Unger; Artist: After Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49628","A Man's Portrait","Etching"," Prints","6 11/16 x 4 7/8 in. (16.99 x 12.38 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,968","Artist: William Unger; Artist: After Antonio Moro","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49588","St. Peter in the Centurion's House","Etching"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,986","Artist: William Unger; Artist: After B. Fabritius","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49624","The Woman with the Pot of Beer","Etching"," Prints","5 5/16 x 4 11/16 in. (13.49 x 11.91 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,998","Artist: William Unger; Artist: After Gabriël Metsu","Artist","Dutch","Dutch, 1629–1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"49450","The Cart of Wheat","Etching"," Prints","5 9/16 x 6 in. (14.13 x 15.24 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,001","Artist: William Unger; Artist: After Philips Wouwermans","Artist","Dutch","Dutch, 1619–1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.916337
"65888","Eleanora Gonzaga","Etching"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,312","Artist: William Unger; Artist: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"65884","The Jewish Bride","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,305","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"65886","Saint Francis Xavier Raising the Dead","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,311","Artist: William Unger; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49495","The Entombment","Etching"," Prints","7 15/16 x 5 13/16 in. (20.16 x 14.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,984","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49490","The Bust of a Woman","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,002","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
