"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"13220","The Urn","gelatin silver print"," Photographs","2 13/16 x 3 13/16 in. (7.14 x 9.68 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","","","","","large urn with splaying foot in center of a bare courtyard with a small tent, palm tree and other urns at R; portico with large columns and tile roof with 'GRAUMANS' on lintel","","From ","Gift of Thomas and Nancy High","2000.54.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13226","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","9 x 7 1/16 in. (22.86 x 17.94 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Date; Inscription","","\'26/SB [surrounded by a rectangle]\', in black ink, LR corner of image","","man standing at the front of a boat, seen from behind; reflection of dock poles in water at top of image","","From ","Gift of Thomas and Nancy High","2000.54.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13218","Untitled [sunlight through trees]","gelatin silver print"," Photographs","6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (image)
6 3/4 x 4 7/16 in. (17.15 x 11.27 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Marks","","\'X\', in pencil, at top edge recto","","tall, thin, limbless tree trunks at R and L; younger tree near center; sunlight shining down from UL corner","","From ","Gift of Thomas and Nancy High","2000.54.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13219","Nature's Temple","gelatin silver print"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)
8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","small path, slightly curving, through trees with leaves and branches covering path; sunlight filtering through to ground","","From ","Gift of Thomas and Nancy High","2000.54.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13234","Wharfage","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 3/16 x 4 1/8 in. (8.1 x 10.48 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","boats in water and on ramps at R; buildings in background on shore behind dock","","From ","Gift of Thomas and Nancy High","2000.54.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13225","Nature's Temple","gelatin silver print"," Photographs","8 5/8 x 6 11/16 in. (21.91 x 16.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","small curving path through trees, with branches and leaves overhanging path; sunlight filtering through to ground","","From ","Gift of Thomas and Nancy High","2000.54.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13222","Winter at the Station","gelatin silver print"," Photographs","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","2 men with a wagon at center of image; building and wagons at R; snow-covered ground","","From ","Gift of Thomas and Nancy High","2000.54.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13232","Untitled [waterfall]","etching"," Prints","5 1/8 x 3 1/2 in. (13.02 x 8.89 cm) (image)
8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date","","\'Sigismund Blumann/1926\', printed, on mount below LR corner of image","","pine trees with tall waterfall at center; printed in brown","","From ","Gift of Thomas and Nancy High","2000.54.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13223","The Woods, Fruitvale, California","gelatin silver print"," Photographs","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title","","\'The Woods: Fruitvale.\', in pencil, recto","","trees with tall, slender trunks and bare branches","","From ","Gift of Thomas and Nancy High","2000.54.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13237","Hills above Redwood Road, Oakland, California","gelatin silver print"," Photographs","6 9/16 x 4 1/2 in. (16.67 x 11.43 cm) (image, sheet)",,"North America","United States",,"May 15, 1926","Not on View","20th century","Title; Date","","\'Hills above Redwood Rd./May 15, 1926.\', in blue ink, top edge recto","","2 boys wearing hats, short-sleeved shirts and knickers, seen from behind, walking next to a wood fence; blurry town visible in the distance","","From ","Gift of Thomas and Nancy High","2000.54.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13233","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 3/16 x 4 1/8 in. (8.1 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","man standing at the front of boat, seen from behind; dock and other boats visible at top of image","","From ","Gift of Thomas and Nancy High","2000.54.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13221","When From Behind the Moondipt Bush Titania Floated in a Silver Haze","gelatin silver print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)
9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (sheet)",,"North America","United States",,"c. 1917","Not on View","20th century","Inscription","","\'Vera Hahn\', in pencil, at top edge recto","","young woman bending at the waist, with her PR arm in front of her and her PL arm behind; wearing ballet slippers, tights and a gauzy dress; standing in front of foliage","","From ","Gift of Thomas and Nancy High","2000.54.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13236","Untitled [large boat next to building on dock]","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 1/8 x 4 1/8 in. (7.94 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","large boat docked with building at R; bluffs in background at L","","From ","Gift of Thomas and Nancy High","2000.54.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13228","Untitled [stream]","gelatin silver print"," Photographs","13 3/16 x 10 1/8 in. (33.5 x 25.72 cm) (image)
13 7/16 x 10 5/16 in. (34.13 x 26.19 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","winding stream seen through 2 tree trunks with other trees behind","","From ","Gift of Thomas and Nancy High","2000.54.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13224","Untitled [waves breaking against rocks]","gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","waves breaking against rocks near shoreline at L; bluff behind","","From ","Gift of Thomas and Nancy High","2000.54.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
"13231","Untitled","etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
8 11/16 x 6 1/4 in. (22.07 x 15.88 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date","","\'Sigismund Blumann/1926\', printed, on mount below LR corner of image","","lake seen through pine trees; pine trees on opposite bank with mountain peak in the distance; printed in black ink","",,"Gift of Thomas and Nancy High","2000.54.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Thomas and Nancy High""",10.523545
