"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:nahm"
"67623","Night","Color intaglio"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","

","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.17","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Arts of the Americas","In Copyright","valid",10260,7381,1,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"67424","Small House, Cagnes","Mixed intaglio"," Prints","7 x 6 1/8 in. (17.78 x 15.56 cm) (image)
12 1/4 x 9 1/16 in. (31.12 x 23.02 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.108","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4555,6122,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"55410","The Rock","Color intaglio"," Prints","34 11/16 x 19 7/8 in. (88.11 x 50.48 cm) (plate)
39 1/8 x 25 1/2 in. (99.38 x 64.77 cm) (sheet)","Print","Europe","The Netherlands",,"1964","Not on View","20th century","Inscribed in ink, LL: [4/9 eigen druk]","Signed and dated in ink, LR: [Anton Heyboer 1964]","WM: Van Gelder Zonen","","","(Galerie der Spiegel, Cologne); sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","P.68.347","Artist: Anton Heyboer; Printer: Anton Heyboer","Artist","Dutch (born Indonesia)","Dutch (born Indonesia), 1924 - 2005","%C2%A9 Estate Anton Heyboer","European Art","In Copyright","valid",6596,10000,1,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"54140","Summer Idyll, Kettle River","Mixed intaglio"," Prints","7 1/2 x 7 in. (19.05 x 17.78 cm) (image)
9 3/8 x 10 1/8 in. (23.81 x 25.72 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.99","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,4894,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"67420","Storm Clouds","Mixed intaglio"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (image)
12 1/4 x 10 1/4 in. (31.12 x 26.04 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.102","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5153,6126,0,"1",0,,,"[""""]","medium:""Intaglio""",8.123992,,,
"77206","Les montagnes russes, ou la rassion du gour","Hand-colored mixed intaglio"," Prints","9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1815-1820","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,500","Publisher: Les Noel Publishers","Artist",,"French, c.1806","","European Art","Public Domain","valid",6223,5048,0,"1",0,,,"[""""]","medium:""Intaglio""",6.5616403,,,
"99284","In Step Out of Step II","Color intaglio and lithograph"," Prints","23 1/16 x 8 5/8 in. (58.58 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step II AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-473]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has rust, orange and yellow cloudy ground with twisting background shapes, linear grey coil and turquoise linear coil on top; bottom sheet has blue ground with fuzzy gold interior area; looping linear shapes in orange and pale yellow","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.2","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1881,4858,1,"1",0,,,"[""""]","medium:""Intaglio""",6.5616403,,,
"99288","In Step Out of Step VI","Color intaglio and woodcut"," Prints","23 1/4 x 8 11/16 in. (59.06 x 22.07 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VI AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-477]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has iridescent gold ground with purple at R and L edges, linear knot-like design in white and solid grey organic knot-like shape; bottom sheet has orange ground with linear white loops and cone-like ""cages"" and red linear coils","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1884,4888,1,"1",0,,,"[""""]","medium:""Intaglio""",6.5616403,,,
"99283","In Step Out of Step I","Color intaglio and woodcut"," Prints","23 7/16 x 8 5/8 in. (59.53 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step I AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-972]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has lightly spotted white ground with two spiral-like shapes; bottom sheet has iridescent red ground with white coiling shape and two purple loops","","From In Step Out of Step suite","Gift of the artist in memory of Shelly Ross","2006.65.1.1","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1918,4933,1,"1",0,,,"[""""]","medium:""Intaglio""",6.5616403,,,
"99291","In Step Out of Step IX","Color intaglio and woodcut"," Prints","23 7/16 x 8 9/16 in. (59.53 x 21.75 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step IX AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-480]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has orange and tan ground with purple linear swirls and white linear geometric and organic design; bottom sheet has purple and lavender ground with pink and red cage-like linear designs and solid pink openwork flame-like form","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.9","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1848,4912,1,"1",0,,,"[""""]","medium:""Intaglio""",6.5616403,,,
"137213","Bertha Mae","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: BERTHA MAE","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.1","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3707,10265,0,"1",0,,,"[""137213"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Intaglio""",6.5616403,true,,
"137214","Bessie","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: BESSIE","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.2","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3712,10273,0,"1",0,,,"[""137214"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Intaglio""",6.5616403,true,,
"137215","Calpurnia","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: CALPURNIA","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.3","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3702,10275,0,"1",0,,,"[""137215"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Intaglio""",6.5616403,true,,
