"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:artstories","list:native-american-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","list:hispanic-heritage","list:chinese-art-highlights","list:whm","list:highlights-of-korean-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights"
"17050","Manchu Woman’s Unofficial Informal Vest","Silk"," Clothing","L.54-5/8 in.; L.51-3/4 in.to collar","Robe","Asia","China",,"19th century","G217","19th century","","","","Butterflies and cicadas are scattered across this vest, and a pattern of butterflies and flowers decorate the brocade ribbon that trims the garment. Butterflies imply elegance, beauty, and joy; cicadas suggest immortality, rebirth, and harmony. Together, they endow this vest with auspicious imagery. Indeed, the Chinese word for butterfly (die) is a pun on the word meaning “age 70”—a wish for a long life.","Sleeveless robe of dark blue k'ossu with design of butterflies in shades of blue, yellow, pink, and green. Border of greyed blue k'ossu with butterflies and blossoms set off from body by a strip of blue and gold brocade. Painted details. Lining of thin pink silk. A companion to 42.8.80.","",,"The John R. Van Derlip Fund","42.8.79","","Artist",,,"","Asian Art","Public Domain","valid",3151,4184,0,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"17030","Manchu Child's Semiformal Robe","Silk"," Clothing","L.19-1/8 in.","Robe","Asia","China",,"19th century","G218","19th century","","","","","Child's coat of imperial yellow silk embroidered in shades of blue, red, and pink. Eight 5-clawed dragons, bats, and sprawling, tight-headed clouds. Conventional border of slightly wavy short lines; tight clouds; rolling waves in which appear branches of coral. Border entirely in blue and white. Sleeves below border area are plain. Plain upstanding collar, fastening in front. Lining of long-life medallion damask.","",,"The John R. Van Derlip Fund","42.8.94","","Artist",,,"","Asian Art","Public Domain","valid",4332,3598,0,"1",0,,,"[""""]","medium:""Silk""",13.344961,,,,,,,,,,,,,,,,
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]","medium:""Silk""",9.52796,true,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",true,,,,,,,,,,,,,
"16602","Manchu Emperor’s ceremonial twelve-symbol jifu court robe","Silk tapestry (kesi)"," Clothing","L.54-3/4 in.","Robe","Asia","China",,"1723-1735","G103","18th century","","","","Eight golden dragons cavort across this imperial robe, while a ninth hides under the front fold of the skirt. These dragons are part of the twelve symbols of imperial authority whose arrangement on the robe was prescribed by official dress edicts put into effect in 1759. The sun, moon, mountain, and constellation emblems are positioned symmetrically around the neckband. The other eight imperial symbols—dragon, ax, cups, flame, bat, grain, pheasant, and waterweed—are arranged on the front and back of the robe. Only the top members of the royal family—emperor, empress, empress dowager, and crown prince—could wear twelve-symbol robes. A bright yellow dragon robe like this could be worn only by the emperor himself.","Emperor's ceremonial twelve-symbol coat of yellow k'ossu with nine five-clawed dragons, those in profile clasping the Heavenly Jewel. Background of loosely drawn cloud forms, bats, and good luck emblems in shades of blue, green, violet, red, rose, and gold. At bottom wide border of tossing waves dotted with flowers, flower vases, swastika and other emblems. At sides, center front and back where coat is slit, small areas of slanting, wavy stripes. Similar reduced border at elbows, where sleeve is extended by a strip of ribbed yellow silk finished with cuffs of dark blue k'ossu. Band of same dark blue k'ossu around neck and down front to under arm. Coat lined with figured blue silk and lightly interlined. Yellow ceremonial coats worn in sacrifices to earth.","",,"The John R. Van Derlip Fund","42.8.11","","Artist",,,"","Asian Art","Public Domain","valid",8212,6964,0,"1",0,,,"[""""]","medium:""Silk""",9.52796,,,,true,true,"[{""title"":""Dragon Robe"",""_id"":""16602"",""objectId"":""16602"",""link"":""http://audio-tours.s3.amazonaws.com/p814.mp3"",""number"":""814"",""type"":""audio""}]",,,,,,,,,,
"98740","Ikat wall hanging","Silk ikat"," Textiles","83 1/2 x 37 1/2 in. (212.09 x 95.25 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","white ground; pink, yellow, purple, green, turqouise tulip-like pattern; purple trim; blue, tan, orange print backing","","From ","Gift of Guido Goldman","2005.137.4","","Artist",,,"","Asian Art","Public Domain","valid",5236,11278,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"11633","Woman's coat","Silk ikat"," Textiles; Clothing",,"Woman's coat","Asia","Uzbekistan",,"late 19th century","G240","19th century","","","","International demand for Uzbek ikats grew throughout the late 1800s and early 1900s, in keeping with a sweeping European fascination in what was then called “the Orient.” This coat was tailored to suit Western tastes and  was donated to the museum by Lily Place, a Minneapolis native who lived in Paris, London, and Cairo.","Woman's blouse; white satin with bright yellow and dark blue ikat warp pattern; open both back and front.","","From ","Gift of Miss Lily Place","26.32","","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"99733","Imperial Seal","Jade, silk"," Tools, Equipment and Utilitarian Objects","3 1/8 x 3 1/2 x 3 7/16 in. (7.94 x 8.89 x 8.73 cm)","Seal","Asia","China",,"Date Unknown","G103",,"","","","","green jade; top carved with large dragon and small dragon holding a ball between their mouths; gold cord with tassels through mouth of larger dragon; carved inscription on bottom","",,"The William Hood Dunwoody Fund","2006.40","","Artist",,,"","Asian Art","Public Domain","valid",3032,3228,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"144007","Cope","Brocaded silk"," Textiles","57 × 112 in. (144.8 × 284.5 cm)","Cope","Europe","France",,"c. 1760","G281","18th century","","","label inside lining at one corner, black ink: No. 526; opposite corner, back ink: mi 98/13110 No 788","Copes are large semicircular mantles worn by Catholic priests or bishops when they are not celebrating Mass (when they wear a T-shaped garment called a chasuble). Copes are worn during processions, and when priests or bishops celebrate other sacraments such as marriage and baptism. The shape of copes has remained virtually unchanged from the Middle Ages until now. This cope is noteworthy for its vibrant and intricately patterned silk textile, which also retains evidence of its previous existence as a lady’s formal gown. It was common during the eighteenth century for parishioners to show their piety by donating textiles to their churches to be used as vestments.","large semicircular pink brocaded silk cope; brocade pattern of colorful roses and flowers intertwined with strips of ribbons and lace; front panels and two front tabs trimmed with a silver galloon; ground is bright pink taffeta with an ombre warp stripe; cope is pieced together from fabric of a previous garment; lining of light pink cotton","",,"The Dandelion Endowment Fund for Textiles","2022.79.1","","Artist",,,"","European Art","Public Domain","valid",1700,1021,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"668","The monk Hva Shang","Silk brocade"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)",,"Asia","China",,"early 19th century","G212","19th century","","","","This vertical hanging scroll is meticulously woven to illustrate a Tibetan legend developed around the concept of the spiritual heroes, or arhats, incorporated into the Tibetan Buddhist pantheon. It recounts the return of the Lama (teacher) Hva Shang, who was forced to flee China after offending a Chinese emperor. When Hva Shang was allowed to return, other arhats gathered to welcome him and ensure his safe re-entry. Considered a patron deity, Hva Shang is shown returning in his boat in the lower- right corner, while Shakyamuni Buddha, seated on a lotus pedestal, dominates the center top of the image. The extremely fine detail in this handwoven thangka reflects a high degree of patronage, as well as a patience and discipline accordant to the pious act of its creation.","Brocaded panel of polychrome design with small groups of figures around a central Buddha; mountains in background. Framed by dark purple and gold brocade, possibly Japanese. Note similarity to Tibetan painting; Tibetan-type altar hanging probably executed by Chinese artisans. Former Classification: Textiles - Tapestry","",,"Gift of Mr. William E. Colby","43.17.1","","Artist",,,"","Asian Art","Public Domain","valid",3753,6008,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"14825","Snuff Bottle","Coral, silk"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 1/8in. (5.4 x 2.9cm)
5/8 in. (1.59 cm) (Standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle in shape of tree trunk with carved figure at base and frogs in relief on trunk and on stopper; embroidered silk standard. Spoon missing.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2069,2897,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"17040","Manchu Woman's Semiformal Court Vest","Silk brocade"," Clothing","L. 53 1/8 in.","Vest","Asia","China",,"Kangxi period, 1662-1722","G210","17th-18th century","","","","Full-length vests or sleeveless coats were popular outer garments among aristocratic Manchu women. They were worn over elegant court robes and typically decorated with auspicious imagery. This bright example is decorated with four lively ascending dragons who writhe among colorful clouds. The dragons each have five claws, indicating the owner’s husband may have held a high rank in court. Below the dragons are swirling, stylized waves.","Empress' long sleeveless coat of yellow satin brocaded in shades of blue, green, aubergine, red, pink, and gold. On each side of front opening two rampant dragons, one above the other, the upper one clutching the heavenly jewel; in back, one sitting and two rampant dragons; all five-clawed. In the field loose cloud forms. Border of curling, over-lapping waves. Front, bottom, and sides (open except for a short joinunder arms) trimed with band of black velvet studded with brass studs and bordered with narrow strips of green and gold and red and gold brocade. At bottom a network of green fringe cording in long gold tassels hangs over a wide band of red satin. Lined with rose satin, lightly interlined with cotton batten.","",,"The John R. Van Derlip Fund","42.8.7","","Artist",,,"","Asian Art","Public Domain","valid",1460,1920,0,"1",0,,,"[""""]","medium:""Silk""",8.610646,,,,,,,,,,,,,,,,
"16749","Skirt","silk"," Clothing","L.35-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Skirt, pleated, of ivory silk brocaded with swastika and gourd design, Front and back panels decorated at bottom with an applique design, embroidered in loop(?) stitch showing figures of women in a flowery landscape. Shades of pink, yellow, green and blue. Main panels, and lower area of pleats, have an elaborate applied border consisting of a wide strip of blue satin and two narrow inner strips of braid, one yellow and one brocaded blue silk. Outer edges of panel, and edges of pleats have a narrow strip of dark blue satin edging the border proper. The main blue satin border embroidered at the bottom with various emblems in colores and couched threads. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.215","","Artist",,,"","Asian Art","Public Domain","valid",5046,3162,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16515","Buddhist Priest Robe","Silk"," Clothing","L. 118-1/4 x W. 44-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe, kesi, Kangxi blue. An exceptionally fine example of kesi weaving with five-clawed dragons in gold and individual flower motifs in shades of red and pink. Patched character of robe achieved with narrow bindings of yellow satin.","","From ","The John R. Van Derlip Fund","41.74.8","","Artist",,,"","Asian Art","Public Domain","valid",2560,1227,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16881","Dragon Robe","silk"," Clothing","L.56-3/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of blue k'ossu with gold swastika-fret diaper ground. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. On the ground are scattered loose clouds and bats in shades of blue, green, red, pink, soft violet, olive green and yellow. Conventional border of slightly wavy stripes in gold and black threads; tight clouds; rolling waves in gold and black threads with symbols of the Eight Precious Things and branches of coral. Below border on sleve, a strip of blister ribbed black silk. Cuffs of greyed-blue K'ossu with bats, clouds, dragons etc. Note stronger violet color in cuffs which are obviously a later addition. Collar band is of black K'ossu with body designs and is edged with blue and gold brocade. Coat slit front and back and lined with thin blue silk. K'ossu badly broken on right shoulder.","","From ","The John R. Van Derlip Fund","42.8.58","","Artist",,,"","Asian Art","Public Domain","valid",4935,3401,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16947","Daoist priest’s robe (jiangyi)","silk"," Clothing","L.53-3/8 x W.48-3/4 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Taoist priest robe of embroidered rust-rose satin. Back and shoulders embroidered with all-over tenders embroidered with all-over tendril ground in couched gold threads. On back conventional Taoist motives large butterfly medallions and Buddhist symbols in couched gold threads and couched twist in colors. On the front are dragon medallions and two large dragons in couched twist stitch. Borders of black satin with Buddhist symbols, dragons, and lotus in couched twist stitch in colors and gold. Faded. Lining of rose-red silk of dragon medallion design.","","From ","The John R. Van Derlip Fund","42.8.299","","Artist",,,"","Asian Art","Public Domain","valid",6305,4772,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16856","Robe","silk"," Clothing","L.54-7/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Woman's robe of twilled, cerise silk embroidered with butterflies in shades of magenta, poison green, shades of purple and strong blue. Shaped collar band, skirt borders, and sleeve bands of black satin ebmbroidered with butterflies in colors. Wide cuffs, of white silk also embroidered with butterflies. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.244","","Artist",,,"","Asian Art","Public Domain","valid",3630,3408,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16747","Throne Back Cushion Cover","silk"," Textiles","H.33-1/4 x W.25 in.","cloth","Asia","China",,"late 18th century","Not on View","18th century","","","","","Throne back cover of yellow k'ossu with a central, shaped panel, edged with a band of gold threads in which are scattered peonies, lotus, chrysanthemums, bats, and swastikas in shades of blue, green, red, pink, apricot, and gold threads. Border of the same design. The boxed border has running design of floral sprays and bats. Lining of yellow raw silk with cloud patter. Seal & inscription on back. Cf. 42.8.238 for similar design","","From ","The John R. Van Derlip Fund","42.8.236","","Artist",,,"","Asian Art","Public Domain","valid",3853,3018,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
"16790","Dragon robe","silk"," Clothing","L.55 in.","Robe","Asia","China",,"Yongzheng period, 1723-1735","Not on View","18th century","","","","","Imperial coat of blue k'ossu with nine five-clawed dragons in gold, and the ground scattered with loosely drawn clouds and bats in shades of blue, red, green and yellow. Profile dragons grasp the Heavenly Jewel. Border of slanting, wavy stripes beneath a band of curling, tossing waves above cloud forms. Border repeated in miniature at elbows, where sleeves continue with band of dark blue ridged silk ending in cuffs of dark blue k'ossu with body motifs. Collar and front band of same blue k'ossu. Coast slit front and back and lined with thin blue silk. K'ossu torn at shoulders, elbows, and in face of big front dragon.","","From ","The John R. Van Derlip Fund","42.8.12","","Artist",,,"","Asian Art","Public Domain","valid",2345,1920,0,"1",0,,,"[""""]","medium:""Silk""",8.6096525,,,,,,,,,,,,,,,,
