"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46675","Ca d'Oro","Etching and drypoint"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","Ca' is short for casa (house), but is used to describe even the finest palaces in Venice. Built on the Grande Canal between 1422 and 1440 the Ca' d'Oro (house of gold) is considered the most elegant example of Gothic Venetian architecture in the city.

The 15th-century Renaissance façade of Ca' Dario, the subject of Cameron's Joannis Darius, has a reputation for being cursed. Former residents have reportedly suffered ruined fortunes, peculiar accidents, and strange diseases. Joannis Darius (Giovanni Dario), whose name is inscribed on the house, was the Republic's secretary in Constantinople in 1479.

Because Venice is built on wood piles driven vertically into the mud of the lagoon, many buildings, like the Ca' Dario, lean slightly as their foundations have settled over the centuries. The poles that rise out of the water in front of both these houses are used to tie up gondolas so residents can step out their front doors and into a boat.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,675","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",3097,4096,0,"1",0,"Wedmore 138; G.158; R.310 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46728","Customs House","Etching"," Prints","6 11/16 x 10 3/8 in. (16.99 x 26.35 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#1","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,660","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2808,1893,0,"1",0,"Rinder 289 iii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46726","Waterloo Place","Etching"," Prints","7 5/16 x 9 in. (18.57 x 22.86 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#2","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,661","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2266,1884,0,"1",0,"R.290 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46724","The Horse Guards","Etching"," Prints","4 1/2 x 4 13/16 in. (11.43 x 12.22 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#4","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,663","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2075,1959,0,"1",0,"R.292 iii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46692","The Dolphins","Etching"," Prints","9 7/8 x 4 in. (25.08 x 10.16 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,638","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1255,2985,0,"1",0,"Wedmore 42; G.62; Rinder 115 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46743","Craigmillar Castle","Etching and drypoint"," Prints","4 1/8 x 11 7/8 in. (10.48 x 30.16 cm) (plate)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","Ruth and Richard Humleker, Minneapolis; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in Memeory of Mrs. John S. Wier","P.76.35.2","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2944,1089,0,"1",0,"Rinder 494 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"12268","Muckrach Castle, Scotland","Pen and black ink and color washes on buff paper"," Drawings","8 x 10 3/4 in. (20.32 x 27.31 cm) (sheet)","Drawing","Europe","Scotland",,"c. 1900-1910","Not on View","19th century","Signature, Title

see Signed

Titled in pencil, LRC: Mucherach","Signed in black ink, LL: [D.Y. Cameron]","","","","(P. & D. Colnaghi and Co., Ltd, London); sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.23","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4770,3363,0,"1",1,,,"[""""]","artist:""D. Y. Cameron""",20.80666
"46730","Loches","Etching"," Prints","10 3/16 x 5 in. (25.88 x 12.7 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,680","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1504,2974,0,"1",0,"R.328 II/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46737","Siena","Etching"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,670","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1508,2914,0,"1",0,"R.304 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46679","Joannis Darius","Etching and drypoint"," Prints","12 5/8 x 6 1/2 in. (32.07 x 16.51 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","Watermark: Crown (unidentified)","The subject of this magnificent etching is the Palazzo Dario, a famous landmark located on Venice's Grand Canal. Many Venetians believe that a curse is attached to this jewel-like fifteenth-century palace, and it is hard to argue with the reports of strange diseases, ruined fortunes, suicides, and bizarre accidents that have befallen former residents. Yet the curse has not kept artists from portraying the striking asymmetrical façade, with its three floors of loggias and unique circular inlays. Cameron depicted the small palazzo twice and, as with all of his architectural scenes, he attempted to evoke the spirit and mysterious appeal of the edifice and it site on the Grand Canal.","","(Frederick Keppel); William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,674","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2670,4980,0,"1",0,"W137; G. 157; Rinder 309 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46715","Three Vagrants","Etching"," Prints","4 13/16 x 5 3/4 in. (12.22 x 14.61 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,644","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2212,1913,0,"1",0,"Wedmore 63; G.83; Rinder 149 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46681","The Steps","Etching"," Prints","10 x 3 in. (25.4 x 7.62 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,637","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",864,2810,0,"1",0,"Wedmore 33; Rinder 113 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"48216","Haarlem","Etching"," Prints","8 13/16 x 12 15/16 in. (22.38 x 32.86 cm) (plate)","Print","Europe","Scotland",,"1893","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,645","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2718,1876,0,"1",0,"Wedmore 64; G.84; Rinder 170 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46684","Title Page for North Italian Set","Etching"," Prints","8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (sheet)","Print","Europe","Scotland",,"1895","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The North Italian Set.","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,649","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1868,2438,0,"1",0,"Wedmore 100; G.121; Rinder 203 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46666","A Rembrandt Farm","Etching"," Prints","4 7/8 x 10 1/2 in. (12.38 x 26.67 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,643","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2955,1423,0,"1",0,"Wedmore 62; G.82; Rinder 139 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46683","Tintoret's House","Etching"," Prints","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm) (plate)","Print","Europe","Scotland",,"1894","Not on View","19th century","","","","","","","From The North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,651","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1449,3011,0,"1",0,"Wedmore 73; G.94; Rinder 209 os
",,"[""""]","artist:""D. Y. Cameron""",20.80666
"48212","San Giorgio Maggiore","Etching"," Prints","8 15/16 x 15 5/16 in. (22.7 x 38.89 cm) (plate)","Print","Europe","Scotland",,"1895","Not on View","19th century","","","","","No. 10","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,652","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4951,3270,0,"1",0,"R. 213",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46721","Two Bridges","Etching and plate tone"," Prints","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (plate)","Print","Europe","Scotland",,"1896","Not on View","19th century","","","","","#11","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,653","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2440,1977,0,"1",0,"Rinder 214 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46746","The Palace of the Stuarts","Etching"," Prints","8 15/16 x 12 1/8 in. (22.7 x 30.8 cm) (plate)","Print","Europe","Scotland",,"1897","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,659","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2607,1960,0,"1",0,"Rinder 285 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46689","Thames Wharf","Etching"," Prints","7 3/4 x 8 1/16 in. (19.69 x 20.48 cm) (plate)","Print","Europe","Scotland",,"1890","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,635","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1236,2975,0,"1",0,"Wedmore 17; G.39; Rinder 63 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46678","Loafers","Etching"," Prints","6 7/8 x 11 13/16 in. (17.46 x 30 cm) (plate)","Print","Europe","Scotland",,"1890","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,634","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2889,1715,0,"1",0,"Wedmore 15; Rinder 60",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46739","Rosslyn","Etching"," Prints","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,669","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1953,2909,0,"1",0,"R.303 iii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46732","Chinon","Etching"," Prints","6 3/8 x 7 5/8 in. (16.19 x 19.37 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,682","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2324,1955,0,"1",0,"R.330 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"48211","Doge's Palace, Venice","Etching and drypoint"," Prints","9 7/8 x 15 3/4 in. (25.08 x 40.01 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","Built, rebuilt, and remodeled over ten centuries, the Ducal Palace of Venice has survived earthquakes, lightning, fires, looting, and political uprisings to stand today as the premier monument of the Venetian Republic. Traditionally the home of the Doges (Dukes) of Venice elected for life, the square building, supported by rows of sturdy columns, and crowned with alternating pinnacles and arches, has also been home to the city's administrative and legislative bodies, courts, and prisons.

The façade, etched by D. Y. Cameron, appears, like the city it represents, to have ""risen from the waters.""","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,678","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5015,3431,0,"1",0,"Wedmore 144; G.165; Rinder 326 i(?)/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46722","Waterloo Bridge No. 2","Etching"," Prints","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#7","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,665","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1995,2784,0,"1",0,"R.296 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46720","Landscape with Trees","Etching"," Prints","2 15/16 x 8 7/16 in. (7.46 x 21.43 cm) (plate)","Print","Europe","Scotland",,"1896","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,654","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2922,1120,0,"1",0,"W.94; G.115; Rinder 229",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46747","The Gargoyles, Sterling Castle","Etching"," Prints","11 1/2 x 6 7/8 in. (29.21 x 17.46 cm) (plate)","Print","Europe","Scotland",,"1898","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,658","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1809,3000,0,"1",0,"Rinder 284 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46745","Porch of Chartes Cathedral","Etching"," Prints","11 13/16 x 7 3/8 in. (30 x 18.73 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,679","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1862,2944,0,"1",0,"R.327 i/v",,"[""""]","artist:""D. Y. Cameron""",20.80666
"48217","The Abbazia, Venice","Etching and drypoint"," Prints","11 13/16 x 8 1/8 in. (30 x 20.64 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,672","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2853,4065,0,"1",0,"R 306 iii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46719","Cour, Rue Ampère, Rouen","Etching"," Prints","10 3/16 x 3 3/4 in. (25.88 x 9.53 cm) (plate)","Print","Europe","Scotland",,"1897","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,655","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1169,2969,0,"1",0,"Rinder 276 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46734","St. Laumer, Blois","Etching"," Prints","12 13/16 x 7 5/16 in. (32.54 x 18.63 cm) (plate)","Print","Europe","Scotland",,"1903","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,683","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1701,2953,0,"1",0,"R.351 ia/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46674","Doorway in Verona Cathedral, No. I","Etching"," Prints","7 1/16 x 4 1/2 in. (17.94 x 11.43 cm) (plate)","Print","Europe","Scotland",,"1894","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,647","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1742,2738,0,"1",0,"Not in Wedmore or G.; Rinder 199 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
