"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"16256","Panel","Cotton; copperplate print"," Textiles","23 1/2 x 30 1/2 in. (59.69 x 77.47 cm)","Panel","Europe","France",,"c. 1818","Not on View","19th century","","","","","Toile, fragment, Les Monuments du Midi design, coper plate print, rose on white, drawn by Hippolyte Lebas, engraved by Jules Mallet. Lattice background of starred lozenges with groups of people walking, watching dancing bears, playing bowls. Fragment patched and pieced and quite faded.","","From ","Gift of Mrs. C.C. Bovey","40.23.2","Artist: Hippolyte Lebas; Engraver: Jules Mallet","Artist","French","French","","European Art","Public Domain","valid",3580,3596,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,true,,
"16247","Panel","Cotton; copperplate print"," Textiles","17 1/2 x 31 1/2 in. (44.45 x 80.01 cm)","Panel","Europe","France",,"c. 1819","Not on View","19th century","","","","","Toile, fragment of mauve medallions, with various scenes, including banquet and battle scenes, from classical story. Hemmed at bottom and one side.","",,"Gift of Mrs. C.C. Bovey","40.23.10","","Artist",,,"","European Art","Public Domain","valid",5328,3217,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"586","The Hunts","Roller printed; cotton"," Textiles","30 5/8 x 52 1/2 in. (77.78 x 133.35 cm)","Toile","Europe","France",,"first half of the 19th century","Not on View","19th century","Signature","","\'Ph.w.\'","The orphrey was woven in Germany, probably in Cologne, in the 15th century.","Toile, strip, printed in plum color with scenes of the Hunt La Chasse aux Perdrix, La Chasse au cerf, La Chasse aus canards, La Chasse au renard,signed PH.W.","",,"Gift of Mrs. C.C. Bovey","40.23.39","","Artist",,,"","European Art","Public Domain","valid",2974,5074,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"588","Panel","Cotton; copperplate or roller-printed fabric"," Textiles","29 1/2 x 28 1/4 in. (74.93 x 71.76 cm)","Panel","Europe","France",,"1825","Not on View","19th century","","","","By the beginning of the 19th century both England and France had made significant advances in the art of printing on cotton fabrics. Designs that incorporated important, well-known architectural buildings or monuments were quite popular. Because the buyer of these home furnishing prints was likely to live with the purchase for quite some time, they seemed to prefer patterns that suggested not that they were in style, but that they have never been out of style.
This particular image of French monuments centers on the Place Vendôme, surrounded by four other monuments, including Notre Dame and the Madeleine.","monuments of Paris design in rose; the Place Vendôme, surrounded by four other monuments, including Notre Dame and the Madeleine; possibly one of the designs by Hippolyte Lepas","",,"Gift of Mrs. C.C. Bovey","40.23.5","","Artist",,,"","European Art","Public Domain","valid",3715,5503,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"8893","Shawl","Wool; woven fabric"," Works on Paper","L.77-1/2 x W.78 in.","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Square shawl, patchwork, of hand-loom woven pieces with inserted scrolls of black and white and river design in border. Field carries pattern of large cones and arabesques converging on the shaped central panel. Inner border has running flower and leaf design. Outer border embroidered. Fringed edges. #9 in Exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.9","","Artist",,,"","Asian Art","Public Domain","valid",5363,5352,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"8675","Panel","Cotton; copperplate or roller-printed"," Textiles",,"Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, large piece, copper plate print in rose, Jeanne D'Arc design. Illustrating five incidents in Jeanne's life Her appearance before the king; leading Charles into Rouen; Jeanne going into battle; Jeanne repudiated by the king; Jeanne at the stake. The piece is made up of two widths of the toile stitched together.","",,"Gift of Mrs. C.C. Bovey","40.23.29","","Artist",,,"","European Art","Public Domain","valid",5476,3608,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"8338","Panel","Cotton; copperplate or roller-print"," Textiles","37 3/4 x 17 1/4 in. (95.89 x 43.82 cm) (irregular)","Panel","Europe","France",,"c. 1788","Not on View","18th century","","","","","Toile, fragments, ""Le Triomphe de Voltaire"" design, printed in rose. In the center, Voltaire is crowned with laurel by Henri IV in armor, a reference to Voltaire's epic poem, the Henriade, widely acclaimed in France (published in London, 1728). To the left, an old man poles a boat; at right, a group of spectators under a tree and beyond, a baroque fountain, towers, arbors, amorini, and a mounted herald.","",,"Gift of Mrs. C.C. Bovey","40.23.4","Maker: Pierre Dubern et Cie","Artist","French","French","","European Art","Public Domain","valid",2560,1262,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"587","Egyptian Monuments (Les monuments de l'Egypte)","Cotton; roller print Textiles - Surface Ornamentation - Printed"," Textiles","26 1/2 x 33 in. ( 67.95 x 83.82  cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","Toiles de Jouy were among the first factory-made printed textiles to be manufactured in France. Inspired by the colorful, hand-painted palampores of India, the earliest examples of toile de Jouy utilized a painstaking woodblock printing method to create delicate floral patterns on fine cotton cloth. By the late eighteenth century, however, the printing process dramatically improved with the introduction of copperplate and roller printing techniques. 

With the change in technique came a corresponding evolution of patterns that often referenced neo-classical aesthetics and interest in classical antiquities. These highly sophisticated designs incorporated figures, architecture, and landscape, usually placed in small vignettes against a textured ground. In this piece, the designer Huet has appropriated elements from drawings by Louis-François Cassas, made when he toured Egypt in 1784. Toiles remain popular, as evidenced by the contemporary version of Egyptian Monuments produced in 1994 as pictured below.","Toile, piece of in SCENES OF EGYPT pattern. Polychrome printing with orange and rust predominating. Torn at upper edge. (1940).; two pieces have seperated from the main portio of the fabric, now in TBox 807 MS, 11/3/2000.","",,"Gift of Mrs. C.C. Bovey","40.23.43","Designer: Jean-Baptiste Huet; Artist: after Louis-François Cassas; Mill: Manufacture de Jouy","Artist","French","French, 1745 - 1811","","European Art","Public Domain","valid",3726,3556,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"585","Pillar print","Cotton: roller and block printed"," Textiles","23 1/4 x 24 1/4 in. (59.06 x 61.6 cm)",,"Europe","England",,"c. 1830","Not on View","19th century","","","","","Toile, fragment of polychrome print in a large scale design of a column decorated with urns filled with flowers and flanked with a row of flower baskets and floral sprays. Blue, yellow, pink, green and yellow on cocoa-colored ground.","",,"Gift of Mrs. C.C. Bovey","40.23.25","","Artist",,,"","European Art","Public Domain","valid",3574,3977,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"8339","Panel","Cotton; copperplate or roller-print"," Textiles","32 3/4 x 23 1/8 in. (83.19 x 58.74 cm)","Panel","Europe","France",,"c. 1814","Not on View","19th century","","","","","Plum colored medallion toile, Directoire groups of mother and children and medallion prints. Somewhat faded and torn.","",,"Gift of Mrs. C.C. Bovey","40.23.6","","Artist",,,"","European Art","Public Domain","valid",4390,3189,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"10043","Section of a valance","Cotton; copperplate printed"," Textiles","19 1/4 x 23 1/2 in. (48.9 x 59.69 cm)","Section of a valance","Europe","France",,"19th century","Not on View","19th century","","","","","Monuments of Rome","",,"Gift of Mrs. C.C. Bovey","40.23.1","Engraver: Jules Mallet","Artist","French","French","","European Art","Public Domain","valid",3879,3166,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,true,,
"12239","Shawl","Wool; woven fabric"," Textiles","62 1/8 x 126 in. (157.8 x 320.04 cm)","Shawl","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","42.47.14","","Artist",,,"","European Art","Public Domain","valid",5102,2633,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16665","Shawl","wool; needlework"," Textiles","L.61-1/2 x W.39-1/2 in.","Shawl","Asia","Iran",,"19th century","Not on View","19th century","","","","","Shawl, made up of remounted parts of woolen shawl or curtain. White center with red outer border embroidered in horizontal darn stitch in a design of floral arabesque and cones. Shaped medallion of same design applied to center of field. Inner border of red flowering shrubs. Lining of brick red woolen. The embroidery is very finely done and imitates weaving. Some tears in border. #5 of exhibition. Embroidery.","",,"Gift of Mrs. C.C. Bovey","42.47.5","","Artist",,,"","Asian Art","Public Domain","valid",5198,3411,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16255","Toile Fragment","fabric; printed"," Textiles","12 5/8 x 13 1/2in. (32.1 x 34.3cm)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","","","Toile, fragment, copper plate print in rose, from Le Carrousel design. The motif is a flower-filled urn on a vine-clad, trellised balustrade. On the face if the column on which the urn stands is the monogram in a lozenge shield. Below and to the left, clumps of leafy branches.","",,"Gift of Mrs. C.C. Bovey","40.23.19","","Artist",,,"","European Art","Public Domain","valid",3492,3466,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16248","Panel","Cotton; copperplate print"," Textiles","25 x 9 3/4 in. (63.5 x 24.77 cm)","Panel","Europe","France",,"c. 1819","Not on View","19th century","","","","","Toile, fragment, Monuments of Paris design. Copperplate print in mauve. The repeat shows the Place de la Concorde with Madeleine in the background; Saint sulpice, and the Chamber of Deputies.","",,"Gift of Mrs. C.C. Bovey","40.23.11","","Artist",,,"","European Art","Public Domain","valid",2057,4847,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16280","Panel","Cotton; copperplate print"," Textiles",,"Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, width of, printed in rose, with four scenes of a wedding.","",,"Gift of Mrs. C.C. Bovey","40.23.45","","Artist",,,"","European Art","Public Domain","valid",4399,3576,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16664","Kashmir, Amli-rumal",""," Textiles","H.83-1/2 x W.72 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Kashmir, Amli-rumel, or square embroidered shawl, worked in darn and stem stitch in a design of cones and floral arabesque in shades of red, blue, green, and yellow on a white ground. Border of serpentine scrolls and rosettes with outer border of floral panels. Fringed edges. A very fine example. #4 of exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.4","","Artist",,,"","Asian Art","Public Domain","valid",4313,3658,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16261","The Fables of La Fontaine","Cotton; copperplate print"," Textiles","14 x 30 1/8 in. (35.56 x 76.51 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragmen, Fables of La Fontaine design. Copper plate printing in mauve. The various fables are enclosed in oval, round and rectangular medalions with the title of each at the bottom of eact medallion. See object file for detailed information on the fables.","",,"Gift of Mrs. C.C. Bovey","40.23.15","","Artist",,,"","European Art","Public Domain","valid",4935,2714,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16293","Panel","Cotton; copperplate print"," Textiles","26 x 11 in. (66.04 x 27.94 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, Monuments of Paris design, copperplate print in rose. Repeat pattern showing Louvre and Henri IV on horseback in front of Notre Dame. Fragment backed with linen and quilted in large lozenge pattern.","",,"Gift of Mrs. C.C. Bovey","40.23.3","","Artist",,,"","European Art","Public Domain","valid",2129,4878,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16259","Panel","Cotton; copperplate print"," Textiles","23 1/8 x 30 1/4 in. (58.72 x 76.84 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, large fragment, printed in rust with two scenes from married life.","",,"Gift of Mrs. C.C. Bovey","40.23.22","","Artist",,,"","European Art","Public Domain","valid",4674,3577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16286","Panel","Cotton; copperplate print"," Textiles","14 3/8 x 32 1/4 in. (36.5 x 81.92 cm)","Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment, printed in mauve with Robinson Crusoe in design and showing various incidents in the hero's adventure. Holes in left side. Signed by F. Pieters","",,"Gift of Mrs. C.C. Bovey","40.23.9","","Artist",,,"","European Art","Public Domain","valid",4976,2343,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16303","Panel","Cotton; copperplate print"," Textiles","42 7/8 x 33 1/2 in. (108.89 x 85.09 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, length of, printed in plum and yellow with a large scale repeat design of birds, flowers, and baskedt of fruit.","",,"Gift of Mrs. C.C. Bovey","40.23.41","","Artist",,,"","European Art","Public Domain","valid",5005,3380,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16250","Panel","Cotton; copperplate print"," Textiles","19 3/4 x 21 5/8 in. (50.17 x 54.91 cm)","Panel","Europe","France",,"c. 1814","Not on View","19th century","","","","","Toile, fragment, printed in rose with two scenes from William Tell and bold mountain views.","",,"Gift of Mrs. C.C. Bovey","40.23.13","","Artist",,,"","European Art","Public Domain","valid",4243,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16249","Toile Fragment","fabric; printed"," Textiles","14 x 8 1/2in. (35.6 x 21.6cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed oin rose, shoowing one motif of Henri V charging on horseback. Printed fabric.","",,"Gift of Mrs. C.C. Bovey","40.23.12","","Artist",,,"","European Art","Public Domain","valid",3076,5143,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16498","Basket","Natural plant fibers"," Basketry","3 3/4 x 3 3/4in. (9.5 x 9.5cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round coiled plaque; design is that of an eagle; colors are natural and black","",,"Gift of Mrs. C.C. Bovey","42.18.131","","Artist",,,"","Arts of the Americas","Public Domain","valid",4838,3533,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,true,
"16660","Square Shawl","wool, cotton"," Textiles","L.76-½ x W.75-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square shawl, of hand-loom patchwork with a design of large scrolls and serpentine border. The outer border is embroidered on strips of plain colored wool. Colors chiefly red, yellow, blue, green; lining of black cotton. Badly worn and darned in middle field. One corner turned back on field and stitched down. #13 in travelling exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.13","","Artist",,,"","Asian Art","Public Domain","valid",5388,3696,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16659","Long Shawl","wool, cotton"," Textiles","L.143 x W.58-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Long Shawl, of hand-loom woven patchwork. The design of floral cones, arabesques and leaves is uncommon, and does not repeat throughout the length of the shawl. An exceptionally fine example with great delicacy of detail. Lining of black cotton. #12 in travelling exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.12","","Artist",,,"","Asian Art","Public Domain","valid",5616,3278,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16661","Shawl",""," Textiles","L.79-3/4 x W.79-3/8 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, of patchwork, embroiderd in a design of star-shaped medallions alternately red and yellow, red and green. expanding outward from center of field. Double border of flower-filled cones and floral sprays. Embroidered cones in corners of field. Material, design, color, and execution of inferior quality. #16 in exhibition. Embroidery.","",,"Gift of Mrs. C.C. Bovey","42.47.15","","Artist",,,"","Asian Art","Public Domain","valid",4865,3668,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16283","Panel","Cotton; copperplate print"," Textiles","28 1/2 x 23 1/2 in. (72.39 x 59.69 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment of, printed in rose with L'Art d'Amour design.","",,"Gift of Mrs. C.C. Bovey","40.23.48","","Artist",,,"","European Art","Public Domain","valid",3553,4341,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16252","Panel","Cotton; copperplate print"," Textiles","21 x 22 in. (53.34 x 55.88 cm)","Panel",,,,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in rose with repeats of Marguerite in the jewel scene from Faust, and extremely large floral spray. Piece torn and split.","",,"Gift of Mrs. C.C. Bovey","40.23.16","","Artist",,,"","European Art","Public Domain","valid",3744,3960,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16251","Panel","Linen; printed"," Textiles","27 3/8 x 7 5/8 in. (69.52 x 19.35 cm)","Panel",,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","40.23.14","","Artist",,,"","European Art","Public Domain","valid",5099,1636,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16258","Toile fragment","fabric; printed"," Textiles","11 1/2 x 8 1/2in. (29.2 x 21.6cm)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment of mauve medallion, showing another motif of the design on 40.23.20. A cavalier, standing under a spreading tree, eavesdrops on the conversation of two women sitting on a raised platform with a latticed wall at the back. Piece patched at lower right.","",,"Gift of Mrs. C.C. Bovey","40.23.21","","Artist",,,"","European Art","Public Domain","valid",4483,3567,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16292","Panel","Cotton; copperplate print"," Textiles","80 x 34 in. (203.2 x 86.36 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, printed in rose with very large scale design representing to watch-towers and a drawbridge in a landscape of trees and enormous floral sprays.","",,"Gift of Mrs. C.C. Bovey","40.23.28","","Artist",,,"","European Art","Public Domain","valid",2287,5037,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16567","Shawl (kussaba)","wool; needlework"," Textiles","H.89 x W.89 in.",,"Asia","India",,"18th century","Not on View","18th century","","","","","Kussaba, or square shawl. Elaborate all-over design of floral arabesques and trailing vines in shade of red, green, yellow, and blue. Black center with embroidered cartouche. Border of flowering shrub, blossoms, arabesques, with supplementary border of strips of fringed wool of various colors. An exceptionally fine example of weaving, with two sides almost identical in appearance. Several holes and tears appear in border. Cf. 30.62.4 which Mrs. Bovey thinks is the same and possibly woven by the same hand. 42.48 purchased in Pasadena; 30.62.4 at Liberty's","",,"Gift of Mrs. C.C. Bovey","42.48","","Artist",,,"","Asian Art","Public Domain","valid",3942,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16246","Monuments of Paris","Cotton; copperplate print"," Textiles","18 1/2 x 12 1/4 in. (46.99 x 31.12 cm)",,"Europe","France",,"c. 1818","Not on View","19th century","","","","","Toile, fragment, copperplate print in rose and yellow, of Monuments of Paris drawn by Hippolyte Lebas.","",,"Gift of Mrs. C.C. Bovey","40.23.24","","Artist",,,"","European Art","Public Domain","valid",3123,4830,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16278","Panel","Cotton; copperplate print"," Textiles","26 1/2 x 33 1/2 in. (67.31 x 85.09 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in mauve with four scenes of a rustic wedding: introducing the bride; the marriage; the wedding dance; and the wedding feast. Signed, below dance scene: Delmes Deliniavit et Sculpsit.","",,"Gift of Mrs. C.C. Bovey","40.23.8","","Artist",,,"","European Art","Public Domain","valid",4808,3718,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16282","Panel","Cotton; copperplate print"," Textiles","55 x 25 3/4 in. (139.7 x 65.41 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, strip of, printed in puce and yellow with paysage Suisse design.","",,"Gift of Mrs. C.C. Bovey","40.23.47","","Artist",,,"","European Art","Public Domain","valid",2829,5266,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16351","Pair of Earrings","Turquoise, coral"," Adornment","3 3/4 in. (9.53 cm) (each)","Pair of Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","pair of earrings made of loops of small turquoise disc beads with one larger pendant turquoise flanked by two coral pendants; two red disc beads at top of one earring; four at top of other; strung on string","",,"Gift of Mrs. C.C. Bovey","41.56.15.1,2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1992,2489,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,true,
"16284","Panel","Cotton; copperplate print"," Textiles","32 x 18 1/2 in. (81.28 x 46.99 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toie, fragment of medallion design printed in mauve. Repeat pattern of four medallions separated by large floral bouquets. In each medallion a different episode of the story of Cupid and Venus?","",,"Gift of Mrs. C.C. Bovey","40.23.7","","Artist",,,"","European Art","Public Domain","valid",5226,3434,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16302","Panel","Cotton; copperplate print"," Textiles","52 1/2 x 30 5/8 in. (133.35 x 77.78 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, strip, printed in plum color with scenes of the hunt.","",,"Gift of Mrs. C.C. Bovey","40.23.40","","Artist",,,"","European Art","Public Domain","valid",5211,3570,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
