"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43663","Stoke-by-Nayland, Suffolk","Mezzotint with additions in black ink, pencil, and white heightening"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (sheet)",,"Europe","England",,"1829-1830","Not on View","19th century","","","","","","Collection: Ashcroft ('); Helmut H. Rumbler, Germany","From English Landscape Scenery","The Anne and Hadlai Hull Fund","P.96.1","Artist: John Constable; Artist: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4855,3173,0,"1",0,"Shirley 9, progress proof, i?/iv; Barnard 16 i/iv",,"[""""]","artist:""David Lucas""",9.743942
"43749","View on the Orwell, near Ipswich","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.28","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4075,3211,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43756","Mill near Colchester","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.34","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4418,3287,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43731","A Mill near Brighton","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.11","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3048,4092,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43761","Arundel Mill and Castle","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.39","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4779,3354,0,"1",0,,,"[""""]","artist:""David Lucas""",9.743942
"43768","Cornfields near Brighton","Mezzotint"," Prints","7 x 10 in. (17.8 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.9","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43762","Flatford Mill","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.4","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43750","Old Sarum","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.29","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43758","Noon","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.36","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43751","A Dell, Helminghorn Park, Suffolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)","","Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.3","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43736","Yarmouth, Norfolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)","","Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.16","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43732","View on the River Stour","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)","Print","Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.12","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43744","A Mill","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.23","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43738","A Lock on the Stour, Suffolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.18","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43766","Mill Stream","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.7","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43753","Castle Acre Priory","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.31","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43746","Summer Evening","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.25","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43755","Cottage in a Cornfield","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.33","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43743","A Heath","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.22","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43740","Spring","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.2","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43754","Summer Morning","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.32","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43752","Sir Richard Steel's Cottage, Hampstead Road","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.30","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43733","Hampstead Heath","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)
",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.13","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43734","River Stour, Suffolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.14","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43745","Autumnal Sunset","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.24","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43730","Hampstead Heath, Harrows in the Distance","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.10","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43764","Porch of the Church at East Bergholt, Suffolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.5","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43737","Opening of Waterloo Bridge","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.17","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43763","Stoke by Nayland, Suffolk","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.40","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43748","Jaques and the Wounded Stag","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.27","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"43765","Willy Lott's House","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","From from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.6","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"48598","Hadleigh Castle, at the Nore","Mezzotint"," Prints","10 9/16 x 14 1/4 in. (26.83 x 36.2 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,421","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"48294","Summer Evening","Mezzotint"," Prints","5 9/16 x 8 1/2 in. (14.13 x 21.59 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,423","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
"42189","Hadleigh Castle, at the Nore","Mezzotint"," Prints","10 1/2 x 14 3/16 in. (26.67 x 36.04 cm) (plate)",,"Europe","England",,"1849","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,422","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""David Lucas""",4.871971
