"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75913","Drawing School, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 3/4 x 8 3/4 in. (17.15 x 22.23 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature No. 17","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,543","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, fl. 1820-mid 19th century","","European Art","Public Domain","valid",6868,5188,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75910","The Walking, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 3/4 x 6 3/4 in. (17.15 x 17.15 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature; Plate I","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,542","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, fl. 1820-mid 19th century","","European Art","Public Domain","valid",6594,4985,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75928","Bal, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,549","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3731,5419,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",17.435396
"75936","Soleil, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,556","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3556,5384,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75934","Marguerite, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,554","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3762,5411,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75935","Narcisse, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,555","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3685,5470,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75931","Capucine, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","6 5/8 x 4 1/2 in. (16.83 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,551","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3544,5435,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75929","Bleuet Et Coquelicot, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,550","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3498,5416,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75933","Fleur de Grenadier, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,553","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3682,5504,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"75932","Cactus, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,552","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3580,5490,0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.951811
"43304","Tu t'entêtes à jouer avec Monsieur; tu vois bien qu'il retourne le roi à chaque coup","Hand colored lithograph"," Prints","4 1/4 x 7 3/4 in. (10.8 x 19.69 cm) (plate)
6 3/4 x 9 in. (17.15 x 22.86 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate III from ""Les Metamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.56","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"45999","Nouveau langage musical, ou societe d' amateurs executant une symphonie, dans un cercle philharmonique","Hand colored lithograph"," Prints","4 5/8 x 8 5/8 in. (11.75 x 21.91 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.12","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46002","Famille de Scarabees","Hand colored lithograph"," Prints","4 1/2 x 7 7/8 in. (11.43 x 20 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.1","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"43306","Oui M. Gobe-Mouche, à l'avenir, les voleurs auront une plaque avec numero","Hand-colored lithograph"," Prints","4 1/2 x 6 in. (11.43 x 15.24 cm) (image)
6 11/16 x 10 1/4 in. (16.99 x 26.04 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate XLVII from ""Les Métamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.54","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"43305","Title page from ""Les Metamorphoses du jour""","Hand-colored lithograph"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)
10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From From ""Les Metamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.55","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46022","L' attente d' un convive","Hand colored lithograph"," Prints","4 3/8 x 7 in. (11.11 x 17.78 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.8","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46001","Vo regardez (?) Miledy","Hand colored lithograph"," Prints","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
6 5/8 x 11 1/2 in. (16.83 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.5","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46003","Les Lumieres leur font peur","Hand colored lithograph"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.2","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46037","Print","Hand colored lithograph"," Prints",,"Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.3","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46034","-Arrivez, arrivez nourice -Dieux! comme y ressemble a Mosieu(?)","Hand colored lithograph"," Prints","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.15","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46032","-J'y vendrais plutot ma derniere, d' abord! -Eh bien! attendez(?) le jugement","Hand colored lithograph"," Prints","4 1/8 x 6 1/4 in. (10.48 x 15.88 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.14","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46009","La Promenade de duex soeurs a marier","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.6","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46000","-Que diable, monsieur, on ne recule pas comme ca. -Oh! je suis brave a ma maniere,...j'avance en reculant","Hand colored lithograph"," Prints","4 5/8 x 8 3/8 in. (11.75 x 21.27 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.7","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46029","Ah! j' t' y prends mon lapin...a manger les choux du voison","Hand colored lithograph"," Prints","4 1/4 x 7 1/4 in. (10.8 x 18.42 cm) (image)
6 5/8 x 10 1/4 in. (16.83 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.11","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46014","Oh! Cest positif, ma chere, la recherche...","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.10","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46018","Tu t' entetes a jouer avee Monsieur; tu vois bien qu' il retourne le roi a choque coup","Hand colored lithograph"," Prints","4 x 7 3/4 in. (10.16 x 19.69 cm) (image)
6 5/8 x 10 1/2 in. (16.83 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.13","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46025","De l'ensemble donc f…… !","Hand colored lithograph"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.9","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"46005","M. Martin-Pecheur apportant au Diner a sa famille","Hand colored lithograph"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.4","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42930","Aubépiné, from Les Fleurs animées","Hand-colored lithograph"," Prints","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","Les Fleurs animées, Paris, Garnier Frères, 1867 edition","",,"Gift of Harlan D. Boss","P.90.27.93","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42925","Plate XXXVIII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/16 x 10 11/16 in. (17.94 x 27.15 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.89","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42927","Plate XL, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/8 x 10 15/16 in. (18.1 x 27.78 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.90","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42928","Plate XLVI, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.91","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42929","Plate LIV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 1/2 in. (15.24 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.92","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42931","Conseil de Cucurbitus ler., from Les Fleurs animées","Hand-colored engraving"," Prints","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","Les Fleurs animées, Paris, De Gonet, 1847","",,"Gift of Harlan D. Boss","P.90.27.94","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
"42934","Plate XXV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.86","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Ignace Isidore Gérard Grandville""",14.9266615
