"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection"
"126037","Japanese Temple (red building)","C-print"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","","","red and white temple building entrance; large bell with white sash hangs in front of red doors on verandah with red railings and stone steps; red torii gate at R; underside of roof gable at R","","From ","Gift of Kiyoko Lerner","2016.104.20","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4272,2840,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"109066","1/2 (Text)","C-print"," Photographs","36 3/4 x 29 1/4 in. (93.35 x 74.3 cm) (image)
44 1/2 x 37 1/8 in. (113.03 x 94.3 cm) (sight)
46 1/2 x 39 in. (118.11 x 99.06 cm) (outer frame)","Photograph","Asia","China",,"1998","Not on View","20th century","Label

on back, on label: untranslated inscription","","","Shortly before Zhang Huan left his native China to temporarily relocate to the United States, he performed a work of art in which he invited friends to write phrases or words on his face and body with black ink. In this resulting self-portrait, Huan's ethnicity is literally inscribed on his body. Yet for most Western viewers the text is unreadable. 1/2 (Text) is a visual metaphor for the difficult transcultural experience upon which Zhang was about to embark. As an Asian body circulating within a Western culture, would Zhang himself be as difficult to understand as his language' He said, ""The body is the only direct way through which I come to know society and society comes to know me. The body is the proof of identity. The body is language.""","head, torso and arms of a man with Chinese characters written in black on his face, arms and body","","From ","Gift of Gordon Locksley and Dr. George T. Shea","2010.9","Photographer: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio%2C courtesy The Pace Gallery","Global Contemporary Art","In Copyright","valid",3730,4660,1,"1",0,,,"[""""]","medium:""C print""",12.394192,true,true,true,,
"109249","Kölner Dom, Köln","C-print"," Photographs","78 7/8 x 63 1/2 in. (200.34 x 161.29 cm) (image)
84 x 68 in. (213.36 x 172.72 cm) (outer frame)","Photograph","Europe","Germany",,"2007","Not on View","21st century","","","","Thomas Struth was born in Geldern, Germany, near Düsseldorf, in 1954 and attended the Düsseldorf Academy from 1973-80, where he studied painting under the instruction of Gerhard Richter. This photograph is Struth’s homage to Germany’s Cologne Cathedral, to photographic documentation of European archi¬tecture, and to his art teacher and mentor, Gerhard Richter. The Cologne Cathedral, located not far from Struth’s residence in Düsseldorf, is an outstanding example of Gothic architecture. Begun in 1248, and built over a period of six hundred years, it is Cologne’s most revered building and features the largest church façade in the world, encompassing a set of twin spires.

Photographers began documenting architecture in earnest in the late nineteenth century, when technical photographic advances whetted their artistic appetites. Photographers of churches are challenged by the scale of their subject, and often have limited vantage points. For this image, Struth was able to find a camera position that emphasized the great depth and height of the structure and showcased Richter’s spectacular new stained-glass window. In 2007, the Richter window replaced temporary clear glass that was installed after the cathedral’s original south transept window was lost to Allied bombing during World War II. Richter, one of Germany’s most prominent artists, based the design on one of his paintings of 1974, using a computer to randomly select the colors for the window’s 11,500 square panes. The resulting pixel-like pattern references new digital technology and is a dramatic counterpoint to the building’s period architecture.","No. 12282; view down one arm of cathedral with abstract, multi-colored stained glass window at end; grey frame with Plexiglas","",,"Gift of funds from Eric Dayton","2010.51.1","Photographer: Thomas Struth","Artist",,"born 1954","%C2%A9 2007 Thomas Struth","Global Contemporary Art","In Copyright","valid",3792,4672,1,"1",0,,,"[""""]","medium:""C print""",12.394192,,,,,
"112620","Chris Nkulo and Patience Umeh, Enugu, Nigeria","Digital C-print"," Photographs","60 x 60 in. (152.4 x 152.4 cm) (image, approx.)
68 x 68 in. (172.72 x 172.72 cm) (sheet, approx.)
70 1/2 x 70 1/2 in. (179.07 x 179.07 cm) (outer frame)","Photograph","Africa","South Africa",,"2008","Not on View","21st century","","","on back of frame: dealer\'s label","Growing up at the end of apartheid, Pieter Hugo came of age during a period in which photographers sought to depict the political and social reality of South Africa. In the context of South Africa's recent history of colonial, apartheid, and post-apartheid conflict, which has inspired outstanding documentary photography over the years, Hugo's focus is intentionally provocative. His work moves towards a charged form of cultural realism that challenges many assumptions about South Africa today.

Although the title of this work provides the name of its subjects, Chris Nkulo and Patience Umeh, it doesn't explain that they are Nollywood actors in full make-up and costume. According to a 2009 UNESCO report, Nollywood Nigerian cinema is the third largest film industry in the world after Hollywood and Bollywood.  Nollywood movies are released quickly and cheaply, employing local actors and low budgets. Plots are dramatically macabre and often blend everyday events with supernatural elements. Many of the narratives are drawn from local symbolic imagery and traditional storytelling.

For this photograph, as for the others in the Nollywood series, Hugo asked actors to recreate scenes and characters inspired by typical films. The resulting images are utterly surreal and, like the movies, toy with the distinction between fantasy and reality. Hugo's subjects confront us on their own terms, staring the viewer down. At the same time, their portrayal feels uncomfortably exploitative in its play on the Western media's often naïve or negative portrayals of Africa.","black couple seated on a concrete bench in front of a chain link fence; woman at right wears a long dress with long sleeves, with an appliqué design with cut-outs of green flowers and gold-veined leaves, black and white beaded necklace and earrings and a black and silver headscarf, with a red purse next to her; man at left dressed as a devil, with black body paint, long black fingernails and four horns on his head, wearing a shiny black skirt-like garment","(Yossi Milo Gallery, New York); sold to MIA, 2011.","From ","The Mr. and Mrs. Bernard M. Granum Fund","2011.54.1","Photographer: Pieter Hugo","Artist","South African","South African, born 1976","%C2%A9 2008 Pieter Hugo. All rights reserved.","Global Contemporary Art","In Copyright","valid",4355,4368,1,"1",0,,,"[""""]","medium:""C print""",9.955944,,,,,
"112621","Abdullahi Mohammed with Mainasara, Lagos, Nigeria","Digital C-print"," Photographs","60 x 60 in. (152.4 x 152.4 cm) (image)
68 x 68 in. (172.72 x 172.72 cm) (sheet, approx.)
70 1/2 x 70 1/2 in. (179.07 x 179.07 cm) (outer frame)","Photograph","Africa","South Africa",,"2007","Not on View","21st century","","","on back of frame: dealer\'s label","Pieter Hugo grew up in Cape Town, South Africa. His art, which engages with traditions in photojournalism, art photography, and portraiture, has taken him across the continent. Part of a younger generation of post-apartheid South African photographers, his work is inherently political, focusing on African communities - particularly subculture communities and the marginalized. His imagery works against stereotypes, sometimes by emphasizing them, in effect challenging viewers' preconceptions of South Africa and the rest of the continent.

One of several images from the recent series The Hyena & Other Men, the picture offers a rare glimpse of a group of men who practice a unique tradition that has been passed down for generations. After learning about their existence, Hugo traveled to Nigeria to find and photograph the 'Gadawan Kura,' or 'Hyena Men,' traveling performers who train hyenas, monkeys, and pythons, which they use to entertain crowds and sell traditional medicine. Psychologically engaging, the images raise a host of questions about socio-economic conditions in Nigeria, the perception of Africa, and human relationships with animals and with nature.

Made on two separate trips to Nigeria in 2005 and in 2007, Hugo's prints are as beautiful as they are chilling. Although taken during quiet periods between the spectacles of the street performances, the photographs are nonetheless shocking in their juxtapositions of the tenuously domesticated wild animals with their colorful and distinctive handlers. 

One of Hugo's most recognized series, The Hyena & Other Men has won him the Rencontres d'Arles Discovery Award in 2008, as well as the first prize in the 2006 Portraits section of the World Press Photo.","black man wearing a blue tank top and a predominately red checked skirt with leather streamers and tassels in green, cream, red and blue, and blue flip-flop sandals, holding a spotted hyena, wearing a muzzle attached to a heavy chain; man and hyena stand beneath large freeway ramps","(Yossi Milo Gallery, New York); sold to MIA, 2011.","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2011.54.2","Photographer: Pieter Hugo","Artist","South African","South African, born 1976","%C2%A9 2007 Pieter Hugo. All rights reserved.","Global Contemporary Art","In Copyright","valid",4379,4383,1,"1",0,,,"[""""]","medium:""C print""",9.955944,,,,,
"120234","G.B. England, Cheshire, The Queen (Elizabeth II) on Tour","Lambda C-print"," Photographs","13 9/16 × 9 3/16 in. (34.45 × 23.34 cm) (sight)
13 1/8 × 17 7/8 × 1 1/2 in. (33.34 × 45.4 × 3.81 cm) (outer frame)","Photograph","Europe","England",,"1968","Not on View","20th century","","","","","figure seen from back wearing robin's egg blue coat and blue patterned hat, seated in a chair with a carved backrest and red cushion, writing in a large book; crowd observing woman including police officer, crouching photographer and woman in orange coat and hat in front row; foliage above crowd","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.3","Photographer: Eve Arnold","Artist","American","American, born 1913","%C2%A9 Eve Arnold %2F Magnum Photos","European Art","In Copyright","valid",3324,4896,1,"1",0,,,"[""""]","medium:""C print""",9.955944,,,,true,
"123061","Untitled #181","Digital C-print"," Photographs","61 3/4 × 79 1/4 in. (156.85 × 201.3 cm) (image)
67 3/4 × 85 in. (172.09 × 215.9 cm) (sight)
71 1/4 × 88 1/2 × 2 1/2 in. (180.98 × 224.79 × 6.35 cm) (outer frame)","Photograph","Europe","Norway",,"2015","Not on View","21st century","","","","Untitled #181 is one of several works in Simen Johan’s series Until the Kingdom Come. Each photograph in the series documents a different animal in its natural habitat. Despite the realistic nature of these photos, the animals and backgrounds are composites of multiple images taken in various places and then carefully stitched together to produce one ideal, manufactured image.","zebra in profile from PL standing in a lush jungle landscape with many palm leaves","","From Until the Kingdom Comes","The Marguerite S. McNally Endowment for Art Acquisition","2015.42","Photographer: Simen Johan","Artist","Norwegian","Norwegian, born 1973","%C2%A9 Simen Johan%2C Courtesy Yossi Milo Gallery%2C New York","European Art","In Copyright","valid",1387,1080,1,"1",0,,,"[""""]","medium:""C print""",9.955944,,,,,
"128089","Three Hands","Digital C-print; diptych"," Photographs; Collages / Assemblages","70 × 47 1/2 in. (177.8 × 120.65 cm) (sight, each)
71 1/2 × 49 × 2 in. (181.61 × 124.46 × 5.08 cm) (outer frame, each)","Photographic collage, diptych","North America","Canada",,"2016","Not on View","21st century","","","","The work of Sara Cwynar combines the obsessive materiality of a “hoarder” with the trompe-l’oeil effects of studio photography. Utilizing her vast collection of stock images and everyday items—books, boxes, clothing, dolls, plastic cups, etc.—Cwynar creates arrangements of kitsch objects in the studio that are then rephotographed, reprinted, and scanned to intentionally confuse or complicate a straightforward reading of the image.

In Three Hands (2016), the artist begins with a series of found photographs that reference a multinational business transaction from the 1970s. In an attempt to access the meaning behind the hand gestures and cultural as well as financial exchange being documented, the artist visually maps out a dizzying assortment of found images and objects that span the long arc of world history. The resulting image flattens both space and time in its encyclopedic attempt to unpack a moment that is utterly irretrievable.","Two separate photographic images forming one large image; large black-and-white image of three clasped hands at bottom center; smaller color images surrounding image of hands and handwritten notes in predominately white on black; color images include ethnographic and Western works of art, snapshots, and magazine clippings; blue cloth at left edge; green cloth in LLQ; red coffee cup at bottom left of center; turquoise up in URQ; green bottle, LLQ; framed in black frames","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2017.101a,b","Artist: Sara Cwynar","Artist","Canadian","Canadian, born 1985","%C2%A9 Sara Cwynar","Global Contemporary Art","In Copyright","valid",10828,7943,1,"1",1,,,"[""""]","medium:""C print""",9.955944,,,,true,true
"106730","The Sleep of Reason Produces Monsters (Australia)","C-print mounted on aluminum"," Photographs","71 1/2 x 49 1/4 in. (181.61 x 125.1 cm) (image)
80 1/2 x 58 x 2 3/4 in. (204.47 x 147.32 x 6.99 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","On back: (gallery label)","In Yinka Shonibare’s The Sleep of Reason Produces Monsters (Australia), a man lies with his head on a desk. Behind the sleeping man, owls, bats, and a lynx emerge from an ambiguous background, possibly a figment of his dreams. This large photograph is based on Francisco Goya’s print The Sleep of Reason Produces Monsters from his series “Los Caprichos” (1797-1799), a veiled critique of Spain’s political and social vices. Shonibare has replaced the clothes of Goya’s figure with colorful batik, though they retain an early 19th-century European style. 
 
The story of this fabric, which has become Shonibare’s signature motif, is interconnected with the meaning of this work. Based on late 19th-century Dutch and British factory-produced designs of Indonesian batiks, these fabrics became hugely popular in the markets of West Africa and have become inextricably linked with African identity. But actually,” says Shonibare, “the fabrics are not really authentically African the way people think. They prove to have a crossbred cultural background quite of their own."" The multiple ethnic identity of the batik fabric echoes Shonibare’s own dual identity as both Nigerian and British. By dressing the figure in his photograph in these clothes, Shonibare has adopted Goya’s powerful commentary and applied it to contemporary issues of cultural identity, race, and the lasting impact of 18th century colonization.","sleeping man with his head down on a desk, wearing maroon tights and brightly-patterned jacket and knickers; lynx-like cat on floor behind man; black cat visible behind PL hip of man; owls on desk and flying owls in background behind man; flying bats at top; grey ground; text on side of desk: ""Les songes de la raison produisent - ils des monstres en Australie?""","","From ","The C. Curtis Dunnavan Fund for Contemporary Art","2008.79","Photographer: Yinka Shonibare","Artist","British-Nigerian","British-Nigerian, born 1962","%C2%A9 Yinka Shonibare MBE. All Rights Reserved%2C DACS%2C UK %2F ARS%2C NY","Global Contemporary Art","In Copyright","valid",2068,2848,1,"1",0,,,"[""""]","medium:""C print""",8.73682,,,,,
"114554","Junior Suite","Diasec (TM) mounted C-print"," Photographs","55 1/4 x 45 1/4 x 1 3/8 in. (140.34 x 114.94 x 3.49 cm)","Photograph","Europe","Germany",,"2012","Not on View","21st century","","","","Whitney Houston's death from a drug overdose in a Beverly Hills hotel room in 2012 evoked a huge public response.  The singer’s name was Googled more than any other name for the entire year. 
 
This work is the response of one artist to that event. In this photograph German artist Thomas Demand recreated a tabloid image of the room-service table from which Houston was eating just before her death. If you look closely, you can see that the entire image has been fabricated; from the hotel furniture to the purple flowers, Demand painstakingly constructed everything you see from colored paper. 
 
 This image of Houston’s “last supper” has become an iconic image of her death, even without picturing Houston herself. The viewer is granted the illusion of intimacy with Houston and the situation of her death through an morbid invasion of privacy.
 
In an interview with the New York Times in April 2012, Demand commented on his shock at the existence of such an image in the media: “The proliferation of that kind of image at the time when she was not even in the coffin amazed me. It amazed me that it would ever have been released.” The presence of such a photograph begs the question “is nothing sacred'”.","photographic image of paper construction of dirty dishes, glasses, beverage cans, salt and pepper shakers, flowers in a vase, napkins, etc., after a meal, on a small table with a green ""tablecloth""; image face mounted to Plexi with aluminum backing; aluminum ""frame"" on back","","From ","The P. D. McMillan Memorial Fund","2012.36","Photographer: Thomas Demand","Artist","German","German, born 1964","%C2%A9 Thomas Demand %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","Global Contemporary Art","In Copyright","valid",6362,7785,1,"1",0,,,"[""""]","medium:""C print""",8.73682,,,true,,
"109250","Audience 1 (Galleria Dell Accademia), Florenz","C-print mounted on UV Plexiglas"," Photographs","69 3/4 x 102 in. (177.17 x 259.08 cm) (sight)
73 x 115 1/2 in. (185.42 x 293.37 cm) (outer frame)","Photograph","Europe","Germany",,"2004","Not on View","21st century","","","","Thomas Struth was born in Geldern, Germany, near Düsseldorf, in 1954 and attended the Düsseldorf Academy from 1973-80, where he studied painting under the instruction of Gerhard Richter. For the last twenty years Thomas Struth has been photographing in the galleries of European and American museums, capturing viewers in the act of looking, often at recognizable works of art. More recently he has created images in which the art object is not visible and goes unidentified, as in the case of this image. A little museum sleuthing reveals that the audience here is taking in Michelangelo’s David, one of the world’s best-known sculptures.

In every picture from his ongoing series “Museum Photographs,” Struth makes the viewers his—and consequently our—subject. In Audience, we look at how museum-goers, like us, respond to and perceive art in museums.","No. 9632; people looking up at object in museum; grey wood frame with Plexiglas","",,"Gift of funds from Wendy and Doug Dayton, Steve and Tamrah Schaller-O'Neil, and Kaywin Feldman and Jim Lutz","2010.51.2","Photographer: Thomas Struth","Artist",,"born 1954","%C2%A9 2004 Thomas Struth","Global Contemporary Art","In Copyright","valid",6807,4382,1,"1",0,,,"[""""]","medium:""C print""",7.517697,,,,,
"111854","Fullmoon @ Castle Stack","C-print"," Photographs","47 1/4 x 47 1/4 in. (120.02 x 120.02 cm) (sight)
50 3/16 x 50 3/16 in. (127.48 x 127.48 cm) (outer frame)","Photograph","Europe","England",,"2007","Not on View","21st century","Labels","","on back:  two framer\'s labels and gallery label","","very large, flat-topped rock formations with fog-covered water at bottom; grey sky; very high horizon line","","From ","Gift of Darwin and Geri Reedy","2010.103.3","Artist: Darren Almond","Artist","British","British, born 1971","%C2%A9 Darren Almond. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""C print""",6.197096,,,,,
"95804","Palm Court Inn, Highway 111","Type ""c"" print"," Photographs","39 7/16 x 47 5/8 in. (100.17 x 120.97 cm) (sight)
31 1/8 x 40 in. (79.06 x 101.6 cm) (image)
41 7/16 x 49 1/2 in. (105.25 x 125.73 cm) (outer frame)",,"North America","Canada",,"1998","PHS","20th century","","","","","low, long building with balconies with green plastic chairs; palm trees around building with white strings of lights on their trunks","","From ","Gift of Martin Weinstein","2004.228.4","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""C print""",4.977972,,,,,
"120128","Brewer's Blackbird, from ""Bird Watching"" series","Digital C-print"," Photographs","18 15/16 × 18 15/16 in. (48.1 × 48.1 cm) (sight)
19 × 19 in. (48.26 × 48.26 cm) (image)
28 × 23 in. (71.12 × 58.42 cm) (sheet)
29 9/16 × 24 5/8 × 1 in. (75.09 × 62.55 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"2006 (printed 2011)","Not on View","21st century","Signature and Label","on back, on label: [(...) Paula McCartney] (see Marks)","on back, on label: [Paula McCartney / Brewer\'s Blackbird, 2006 / From the series Bird Watching / Chromogenic Print, Printed 2011 / 19x19\"" image on 28x23\"" paper / Edition 3/7 / Paula McCartney (signature)]","","Color image of black bird perched on a bare branch; bare trees in late fall with brown leaves on ground; separate printed specimen label beneath image; received matted and framed","","From Bird Watching","Gift of funds form Henry Roberts and Diane and David Lilly","2014.77.2","Photographer: Paula McCartney","Artist","American","American, born 1971","%C2%A9 Paula McCartney","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""C print""",4.977972,,,,,
"120108","Spotted Wren, from ""Bird Watching"" series","Digital C-print"," Photographs","18 15/16 × 18 15/16 in. (48.1 × 48.1 cm) (sight)
19 × 19 in. (48.26 × 48.26 cm) (image)
28 × 23 in. (71.12 × 58.42 cm) (sheet)
29 9/16 × 24 9/16 × 1 in. (75.09 × 62.39 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"2008 (printed 2011)","Not on View","21st century","Signature and Label","on back, on label: (...) Paula McCartney","on back, on label: Paula McCartney / Bird Watching / Spotted Wren, 2008 / chromogenic print, printed 2011 / 19x19\"" image on 28x23\"" paper / edition of 7 / Paula McCartney (signature)","","Color image of yellow, brown and white bird in ULQ on a pine tree in a field of yellow and white daisies; separate printed specimen label beneath image; received matted and framed","","From Bird Watching","Gift of funds from Henry Roberts and Diane and David Lilly","2014.77.1","Photographer: Paula McCartney","Artist","American","American, born 1971","%C2%A9 Paula McCartney","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""C print""",4.977972,,,,,
"139971","All Mod Cons","Digital C-print"," Photographs","35 1/8 × 98 in. (89.22 × 248.92 cm) (image)
41 5/8 × 104 1/4 × 2 1/2 in. (105.73 × 264.8 × 6.35 cm) (outer frame)","Photograph",,,,"2001","Not on View","21st century","","","","","Symmetrical abstract image in soft focus; circles of light at top in descending rows; central pink form with orange and magenta lozenge shapes; turquoise areas at left and right with target-like half-circles in yellow, green, purple, and red; received in white frame","",,"Gift of Mary and Bob Mersky","2020.96.33","Artist: Jeremy Blake","Artist","American","American, 1971 - 2007","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""C print""",4.977972,,,,,
