"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56758","Nile Boats","Drypoint"," Prints","8 3/8 x 7 7/8 in. (21.27 x 20 cm) (plate)
14 7/8 x 11 11/16 in. (37.78 x 29.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature; Inscription; Date; Title

see Signed

inscribed in pencil by artist, at LL margin: [For Lucretia Little 1931]; title noted in pencil by artist at L.C.: [Nile Boats]","in pencil at L.R. margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,040","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"56773","Approaching Cartagena, Colombia, South America","Drypoint"," Prints","7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (plate)
10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at L.L. margin: [Cartagena, Colombia, South America]","in pencil at L.R. Margin: []Philip Kappel]","Watermark: <FJ Head & Co>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,038","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"66474","An Amateur Etcher","Etching"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,165","Artist: Robert R. Wiseman","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"56760","Railway Scene","Etching"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Date; Edition

see Signed

Edition noted in pencil by artist: [3/20]","in plate at LR:[ Philip Kappel]; in pencil at LR margin: [Philip Kappel 1925]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,042","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"56772","Cape Haitien, Haiti","Drypoint"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)
11 3/8 x 14 in. (28.89 x 35.56 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at L.L. margin: [(Cape Hatien, Haiti]","in pencil at L.R. margin: [Philip Kappel]","Watermark: <Flaud>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,037","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"56774","Nile Boats","Drypoint"," Prints","8 3/8 x 7 7/8 in. (21.27 x 20 cm) (plate)
16 1/16 x 11 11/16 in. (40.8 x 29.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature and Title

see Signed

Title noted in pencil by artist at L.L. M.: [Nile Boats]","in pencil at L.R. Margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,039","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"57213","Open Action","Etching"," Prints","7 x 15 1/8 in. (17.78 x 38.42 cm) (plate)
11 x 18 1/8 in. (27.94 x 46.04 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","In pencil","","","","Mrs. Phillip Little, Jr., Wayzata, Minn.; given to MIA, 1963.","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,124","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Giardina 124 iv/iv",,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51046","A Pond by the Sea","Etching"," Prints","6 5/16 x 11 1/2 in. (16.03 x 29.21 cm) (plate)
14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate \""83\"" \""XIV\""","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,142","Artist: Gabrille D. Clements","Artist","American","American, 1858 - 1948","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51053","Palaccio of Mariano of Granada, Spain, A Prince of the Gypsies","Etching"," Prints","7 5/16 x 9 13/16 in. (18.57 x 24.92 cm) (plate)
14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,157","Artist: S. F. Ferris","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51038","The Veterans","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
14 7/8 x 19 1/2 in. (37.78 x 49.53 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,143","Artist: Bernard Uhle","Artist","American","American, 1847 - 1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51029","Bridge","Etching"," Prints","7 13/16 x 13 3/4 in. (19.84 x 34.93 cm) (plate)
14 7/8 x 19 1/2 in. (37.78 x 49.53 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,150","Artist: Edith Loring Peirce","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51025","Long Beach, York Harbor, Maine","Etching"," Prints","7 3/8 x 11 13/16 in. (18.73 x 30 cm) (plate)
14 7/8 x 19 1/4 in. (37.78 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From Published in ""The Etcher's Folio,"" Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,145","Artist: Mrs. P. Moran","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51036","An Old Rhenish City","Etching"," Prints","14 x 11 1/16 in. (35.56 x 28.1 cm) (plate)
19 5/16 x 15 in. (49.05 x 38.1 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part XII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,174","Artist: Christopher H. Shearer","Artist","American","American, 1840 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51040","Having a Jolly Time","Etching"," Prints","7 1/8 x 8 1/2 in. (18.1 x 21.59 cm) (plate)
14 11/16 x 19 1/4 in. (37.31 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","Part IX","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,163","Artist: Charles Volkmar","Artist","American","American, 1841 - 1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51013","A Connoisseur","Etching"," Prints","8 7/8 x 6 1/8 in. (22.54 x 15.56 cm) (plate)
19 5/8 x 14 7/8 in. (49.85 x 37.78 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,141","Artist: C. A. May","Artist","American","American, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51027","On the Neshaminy Creek","Etching"," Prints","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (plate)
14 3/4 x 19 5/8 in. (37.47 x 49.85 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From Published in ""The Etcher's Folio,"" Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,139","Artist: Percy (Edward Percy) Moran","Artist","American","American, 1862–1935","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51041","Foot of Broad St., Old New York","Etching"," Prints","7 15/16 x 10 3/4 in. (20.16 x 27.31 cm) (plate)
14 15/16 x 19 7/16 in. (37.94 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","Part VII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,158","Artist: Henry W. Wallace","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51044","Green Brook, New Jersey","Etching"," Prints","6 11/16 x 10 3/4 in. (16.99 x 27.31 cm) (plate)
14 15/16 x 19 7/16 in. (37.94 x 49.37 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part IX","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,164","Artist: William C. Bauer","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51052","Ambush","Etching"," Prints","6 7/8 x 10 5/8 in. (17.46 x 26.99 cm) (plate)
14 5/8 x 19 5/8 in. (37.15 x 49.85 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate, \""Ad Schreyer\"", \""S.F. Ferris aquaforti\""-below image","","","etching of painting by Schreyer Portolio above US XXc","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,140","Artist: Stephen James Ferris","Artist","American","American, 1835–1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51045","Thatched Cottage Near Fontainebleau, France","Etching"," Prints","7 1/4 x 10 in. (18.42 x 25.4 cm) (plate)
14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,153","Artist: Albion Harris Bicknell","Artist","American","American, 1837-1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51033","The Old Windmill","Etching"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (plate)
19 7/16 x 14 3/4 in. (49.37 x 37.47 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate \""83\""","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,144","Artist: Frederick De Bourg Richards","Artist","American","American, 1822 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51032","Old Stone Bridge on Pickering Creek, Chester County, Pa.","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)
14 13/16 x 19 3/8 in. (37.62 x 49.21 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Book VIII Book","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,162","Artist: Frederick De Bourg Richards","Artist","American","American, 1822 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"50180","St. Nicolas des Champs, Paris","Etching, aquatint"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (plate)
11 15/16 x 7 7/8 in. (30.32 x 20 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","","pencil","","","from unmatted Du 1er au XXe, Les Arroundissements de Paris (3e Arr't)","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,126","Artist: Eugène Béjot; Publisher: Soc de Prop des Livres d'Art , 1903","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I du FFXiXc V. 2 #196",,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
"51021","Bridge over the Sligo","Etching"," Prints","8 x 14 in. (20.32 x 35.56 cm) (plate)
15 x 19 7/16 in. (38.1 x 49.37 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part VIII Book","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,160","Artist: E. Hutchinson Miller","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr., 1963""",12.2145815
