"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96363","Suzani","Silk, cotton; continuous-thread couching, open chain stitch, chain stitch, stem stitch"," Textiles","101 x 75 1/2 in. (256.54 x 191.77 cm)","Suzani","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Newly lined.Red and dark blue silk on tan cotton ground. Large center motifs surrounded by wide embroidered border, the a narrow one. Six ground panels. Newer tan lining. Two adjacent velcro heading bands, lining attached all four sides","","From ","Gift of Jack A. and Aviva Robinson","2004.259.10","","Artist",,,"","Asian Art","Public Domain","valid",3912,5256,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96368","Suzani","Silk, cotton; hook chain stitch"," Textiles","76 3/4 x 54 in. (194.95 x 137.16 cm)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining with ikat band on reverse edge. Red dominates, polychrome silk embroidery on white morey silk ground, applied wide purple border also embroidered (silk). Four vertical panels. Cotton print lining edged with wide strips of silk ikat. Velcro heading band attached.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.14","","Artist",,,"","Asian Art","Public Domain","valid",3765,5275,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96374","Kamarband","Silk, cotton; cross-stitch"," Textiles","33 1/2 x 3 1/2 in. (85.09 x 8.89 cm)","Kamarband","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Printed lining. Overall cross stitch in silk thread on a cotton ground. Applied woven bands form an edging on the four sides. Remnants of a tassel are seen at the center of one short side. The backing is red printed cotton fabric. Red, blue and white dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.20","","Artist",,,"","Asian Art","Public Domain","valid",813,4608,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96366","Suzani","Silk, cotton; chain stitch, checkered chain stitch"," Textiles","85 1/2 x 73 in. (217.17 x 185.42 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Mounted. Chain stitch. Large red embroidered designs, some floral, dominate purple ground center rectangle Wide, then narrow borders. Four vertical panels, embroidered separately, then joined. Edged with ikat binding. Mounted on wood frame. Sewn to white linen fabric stretched in strainer, no lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.12","","Artist",,,"","Asian Art","Public Domain","valid",3678,4398,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96380","Segusha","Silk, cotton; cross-stitch"," Textiles","25 x 24 1/2 in. (63.5 x 62.23 cm) (irregular shape)","Segusha","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Warp-twined (LM) edge, Pieced fringe with warp-twined and plain-weave heading. Pieced, printed lining Overall silk cross stitch embroidery on a cotton ground. There is an integral cross stitched edging, a silk and cotton multi-colored fringe, and a red printed cotton backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.26","","Artist",,,"","Asian Art","Public Domain","valid",5238,2874,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96402","Ilgich","Wool, cotton; chain stitch, checkered chain stitch, continuous-thread couching, outline, back, fishbone stitch"," Textiles","25 3/4 x 25 1/2 in. (65.41 x 64.77 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Cloth bands on reverse edge, No backing cloth, lining fragments. Hand woven coarse red wool ground fabric with polychrome wool embroidery. One edge has a narrow embroidered border (top in photo). On the reverse, there is a striped cotton edging on three sides. There is no backing, binding, or fringe. Ground fabric is pieced near/over edge. Large center square with border of smaller motifs on all four sides.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.48","","Artist",,,"","Asian Art","Public Domain","valid",4134,3978,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96381","Djuk-chari-chuk (chuk decoration)","Silk, cotton, metal, glass and plastic; cross-stitch, chain stitch, machine embroidery"," Textiles","106 x 3 1/2 in. (269.24 x 8.89 cm) (object part, a)
104 x 3 1/2 in. (264.16 x 8.89 cm) (object part, b)","Djuk-chari-chuk (chuk decoration)","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Embroidered band, Pieced, printed lining. Overall cross stitch embroidery in silk thread on a cotton ground. There is an integral border worked in chain stitch. At one end are three silk and cotton tassels trimmed with metal and plastic beads, tipped with glass beads. At the other end is a machine-stitched pieced tab incorporating cotton, silk, and rayon fabrics. Two red printed cotton fabrics form the backing. ""a"" is lined with red print. Tassels black, red black. ""b"" tassels red, green, red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,5250,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96396","Ilgich","Silk, wool; chain stitch"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Hand woven red wool horizontally pieced ground with polychrome silk embroidery. The panel is hand stitched at the edges and in a grid pattern, to black cotton fabric. There is no edge binding or backing. The verso is not visible.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.42","","Artist",,,"","Asian Art","Public Domain","valid",3714,3276,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96399","Uuk kap ilgich","Silk, cotton; open chain stitch, fishbone stitch"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","1920-1950","Not on View","20th century","","","","","Cloth band, Bag back: cotton with printed lining, Red cotton flannel ground with polychrome silk embroidery. The black and white edge binding is formed from silk threads arranged in a herringbone pattern. The back of the bag is cotton flannel, and the inside lining is printed cotton fabric. Center five-sided shield with wide border on all five sides. Ties at upper corners, Chain stitch, embroidered through backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.45","","Artist",,,"","Asian Art","Public Domain","valid",3741,4579,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96375","Suzani","Silk, cotton, linen; continuous-thread couching, open chain stitch"," Textiles","100 x 80 1/2 in. (254 x 204.47 cm)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Newly lined. Red. Circle motifs. Large circles surround smaller ones. Green leaf border. All on red embroidered ground. Six vertical panels embroidered, then joined. Newer tan lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.21","","Artist",,,"","Asian Art","Public Domain","valid",3720,4621,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96434","Tabaklau ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, double chain stitch"," Textiles","34 x 31 in. (86.36 x 78.74 cm)","Tabaklau ilgich","Asia","Uzbekistan","Semiz","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined band, Printed cloth bands on reverse edge, No backing cloth. Pieced black wool ground with polychrome silk embroidery. The panel is edged with cotton woven tape and fringe. There is no backing. There are printed cotton bands on the edges of the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.80","","Artist",,,"","Asian Art","Public Domain","valid",3696,3936,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96431","Uuk kap Ilgich","Silk, wool, cotton, metal; chain stitch, cross-stitch, fishbone stitch, slanted buttonhole stitch"," Textiles","31 x 12 in. (78.74 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Striped lining. Red plain weave wool ground with polychrome silk embroidery. The diagonally pattered silk edge binding is embroidered. Cotton tape cross-stitched in silk thread forms a border at the upper edge. The hanging loops are cotton. Sewn on tassels are constructed of cotton and metallic threads, in bundles of three. Striped cotton fabric is secured to the reverse of the panel with starch paste, There is no finished backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.77","","Artist",,,"","Asian Art","Public Domain","valid",2588,5210,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96418","Da-our fragment","Silk, wool, cotton; hook-and-needle chain stitch, detached chain stitch"," Textiles","21 1/2 x 47 1/2 in. (54.61 x 120.65 cm)","Da-our fragment","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Pieced ikat lining. Heavy plain weave wool ground with tan warp and black weft. Polychrome silk embroidery. embroidered chain stitch borders are integral on the sides and bottom edge. The top border is applied, embroidered in silk on silk and hand sewn in place. There is a silk/cotton ikat backing. Raw and frayed edges are seen on the face, suggesting a missing fringe or binding.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.64","","Artist",,,"","Asian Art","Public Domain","valid",4746,2364,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96387","Ilgich","Silk, wool; chain stitch"," Textiles",,"Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced, black wool ground with polychrome silk embroidery. Striped cotton twill binding; embroidered silk tape edging with integral fringe. Red dominates. Center square with wide embroidered border on 3 sides. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched through a white scrim and screen to a white linen covered strainer (wood).","","From ","Gift of Jack A. and Aviva Robinson","2004.259.33","","Artist",,,"","Asian Art","Public Domain","valid",3705,3694,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96370","Kalta","Silk, cotton; cross-stitch"," Textiles","20 x 19 in. (50.8 x 48.26 cm)","Kalta","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined (tablet) band. Bag back: printed, with a printed lining. Overall cross stitch silk embroidery on unknown ground fabric, probably cotton. The face panel is backed with printed cotton fabric, and the back of the bag is also printed cotton. There is a cotton fringe on all sides, and cotton hanging tabs at the top. All four edges have two applied braids: one is woven in multi-colors, one is purple with lavender and tan fringe. Blue, red, gold dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.16","","Artist",,,"","Asian Art","Public Domain","valid",3348,4230,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96420","Ilgich","Silk, wool, cotton; slanted buttonhole stitch, needle chain stitch"," Textiles","21 x 22 1/2 in. (53.34 x 57.15 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Printed cloth band. Red wool ground with polychrome silk embroidery and printed cotton twill binding. The gringe has been removed since photography by donor. The embroidery is worked through a substrate of printed cotton fabric. There is no backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.66","","Artist",,,"","Asian Art","Public Domain","valid",3702,3450,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96358","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","37 3/4 x 2 3/4 in. (95.89 x 6.99 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on cotton ground, with a striped cotton underlayment, through which the embroidery is worked. There is an integral embroidered edging. Presently there is no backing. Adhesive accretions are seen on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.5","","Artist",,,"","Asian Art","Public Domain","valid",515,5083,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96373","Kamarband","Silk, cotton; cross-stitch"," Textiles","32 1/2 x 4 in. (82.55 x 10.16 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined (LM) band fragments, Striped lining.Overall cross stitch embroidery on a cotton ground. An applied silk band forms the edging. There is a striped silk/cotton fabric backing. Black, red, green, yellows dominate. Horizontal join at center.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.19","","Artist",,,"","Asian Art","Public Domain","valid",909,4477,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96355","Woman's hat","Silk, cotton; cross-stitch, chain stitch, checkered chain stitch"," Textiles","16 x 6 1/2 in. (40.64 x 16.51 cm)","Woman's hat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band, warp-twined (LM) edge; Printed lining. Overall cross stitch embroidery on a cotton ground. The hat is constructed of three pieces: a circular crown, a band forming the front and sides, and a wide band extending down the back. There is an attached embroidered border at the bottom of the back band. The back band is partially lined with cotton fabric to draw the edges into a tube form. The crown is lined with silk/cotton ikat; a bull's-eye motif is centered in the crown. Embroidery is cross-stithed through a guaze-like striped fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.2","","Artist",,,"","Asian Art","Public Domain","valid",3939,5269,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96444","Tent hanging","Silk, cotton, glass, metal; cross-stitch, chain stitch"," Textiles","19 1/2 x 5 1/2 in. (49.53 x 13.97 cm) (includes tassels)","Tent hanging","Asia","Uzbekistan","Lakai","19th-20th century","Not on View","19th-20th century","","","","","No backing cloth, striped lining. Polychrome colors. Overall cross stitch in two vertical columns with center sem. Lined in stirped cotton. Two long side tassels include metal wrappings. Five bottom edge tassels metal and silk wrapping with yellow and black beads.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.90","","Artist",,,"","Asian Art","Public Domain","valid",2269,3846,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96445","Uuk kap Ilgich","Silk, wool, cotton; needle chain stitch, cretan stitch"," Textiles","22 1/2 x 12 in. (57.15 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Bag back: ikat print with printed lining, Pieced, printed linings. The wool ground was originally red, but has faded to orange. Embroidery threads are silk. The backing is red cotton fabric. The bag is lined with two different red cotton printed fabrics. There is a cotton binding on all edges, but it is worn and mostly missing on the face of the bag. Chain stitch dominates. Six large motifs filled with different symbols.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.91","","Artist",,,"","Asian Art","Public Domain","valid",2946,4776,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96449","Tent hanging","Silk, cotton, metal; needle chain stitch, double chain stitch, detached chain stitch"," Textiles","36 x 36 in. (91.44 x 91.44 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","19th century","Not on View","19th century","","","","","All cotton ground, pieced with a red center and black borders. Polychrome silk embroidery. The edges are bound in several different solid and printed cotton fabrics. There is a braided cotton fringe with wrapped tassels in cotton and metallic threads. Hanging tabs are present. On the reverse, there is a black and white 'ikat' printed cotton fabric and red printed cotton edging. Applied braided fringe and tassels are in sections of different lengths and colors; red, black, gold, and tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.95","","Artist",,,"","Asian Art","Public Domain","valid",3846,4092,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96413","Kaichidon","Silk, cotton, wool, metal; patchwork ground; slanted buttonhole stitch, chain stitch, cretan stitch, fishbone stitch"," Textiles","21 3/4 x 5 in. (55.25 x 12.7 cm)","Kaichidon","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band at top. The primary face is pieced from red wool plain weave fabric and tan cotton twill fabric. The embroidery is worked in silk thread, as is the edging on the sides and bottom. There is a woven cotton/silk binding at the top edge. The secondary face of the bag has a ground fabric of red wool, with similar polychrome silk embroidery. The tassels are cotton, silk, and metallic threads. Primary - tan diamonds, secondary - three like motifs. All chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.59","","Artist",,,"","Asian Art","Public Domain","valid",1992,4962,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
