"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"17176","Card Case","satin, silk, embroidery"," Textiles","L.10-3/4 x W.3-5/8 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Card case, square, folding, with two embroidered dark blue satin panels mounted on a folded strip of medium blue satin lined with pink silk. The panels forming the pockets are embroidered with a dragon design in gold and silver threads couched in colored silks. Narrow braid border in blue and white.","",,"The John R. Van Derlip Fund","45.15.4","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"17174","Watch Case","satin, silk, embroidery"," Textiles","L.3-1/8 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Watch case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. A yellow draw cord, finished with two yellow tassels, permits opening of the case at the top for insertion of the watch. Rose red satin lining.","",,"The John R. Van Derlip Fund","45.15.2","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"15149","Kimono","satin, silk, gold thread"," Clothing","L.70 x W.50 in.","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin kimono lined with burnt orange silk crepe and finished at the bottom with a border of the lining material thickly padded. The outside is embroidered with white herons in silk, and the lining with waves and tortoises in gold thread.","",,"Bequest of Miss Lily Place","30.23.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6594,8906,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"64530","Panel","Satin, silk; embroidery"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","A fragment of yellow satin embroidered with pale green and yellow soutache, - carried through from front to back, and various embroidery stitches complete the design.","",,"Gift of Countess Phelps Resse","21.346","","Artist",,,"","European Art","Public Domain","valid",5206,3532,0,"1",0,,,"[""""]","medium:""satin, silk""",11.186881,
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]","medium:""satin, silk""",9.81105,
"27120","Woman's Non-official Informal Matching Outfit","Silk damask, satin, silk ribbon"," Clothing","57 3/4 x 54 7/8 in. (146.7 x 139.4 cm) (robe)","Outfit","Asia","China",,"20th century","Not on View","20th century","","","","","woman's three piece outfit consisting of robe, skirt and trousers of silk damask, embroidered satin and silk woven ribbon.","","From ","Gift of Robert and Patricia Jacobsen","90.88a-c","","Artist",,,"","Asian Art","Public Domain","valid",1469,1920,0,"1",0,,,"[""""]","medium:""satin, silk""",9.81105,
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]","medium:""satin, silk""",8.435219,true
"16697","Pair of chair covers","Satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.1","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""satin, silk""",8.435219,
"16804","Panel","K'ossu, satin,silk, lined w/ blue cotton"," Textiles","DI.38-1/8 x 17-7/8 in.","Panel","Asia","China",,"Qianlong period, 1735-1796","Not on View","18th century","","","","","Panel of medium blue k'ossu with five-clawed dragon, bats, clouds, symbols, and eternal sea motif, cut from a court robe. the panel is bordered with a band of black satin bound with ivory silk, and a similar band is laid across the upper section of the panel about four inches from the top. Color chiefly blue, green, red, and yellow. Note embroidered scales and eyes of dragon. Lining of blue cotton, silk. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.168","","Artist",,,"","Asian Art","Public Domain","valid",5194,2834,0,"1",0,,,"[""""]","medium:""satin, silk""",8.435219,
"16698","Chair Cover, One of a Pair","satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.2","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""satin, silk""",8.435219,
"16836","Picture Hanging","Embroidered satin w. satin/silk,raw silk lining"," Textiles","Di.40-7/8 x 28-3/4 in.",,"Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription","","","","Picture hanging of embroidered gold-colored satin. the design represents a landscape in which wide-branching floral trees grow from a low hill. Two birds perch on the branches. In the lower foreground grow branches of pine, and to the right is a mountain. Embroidery in very fine satin stitch in shades of blue pink, green, pale tan, light rust, and eggshell. Border of Yellow satin brocaded in colors and gold of dragon-medallion and cloud design. At upper right of picture is a four-character inscription embroidered in blue silk. Lining of mustard yellow raw silk. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.156","Maker: K'ang Hsi","Artist",,,"","Asian Art","Public Domain","valid",3282,4566,0,"1",0,,,"[""""]","medium:""satin, silk""",7.0593877,
"16808","Strip of Yellow Satin","satin, silk"," Textiles","L.31-3/8 x W.29 in.","cloth","Asia","China",,"20th century","Not on View","20th century","","","","","Yellow Satin, strip of, brocaded with rows of dragon medallions and stylized clouds in shades of blue, red, pink, and green. Seal inscription.","","From ","The John R. Van Derlip Fund","42.8.171","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",6.9692717,
"16606","VEST","satin, silk"," Clothing","L.38 in.","Vest","Asia","China",,"19th century","Not on View","19th century","","","","","Sleeveless coat of deep blue satin with embroidered design in satin stitch. Three five-clawed dragons in yellow; loose clouds, bats, floral sprays, phoenix, and Buddhist emblem in shades of blue, green, rust, red, yellow, and pink. Conventional type border; a shaped collar-band simulated with rows of couched gold thread. Coat slit at sides, with loose tabs, open down front, and lined with thin pink silk. Fringed bottom.","","From ","The John R. Van Derlip Fund","42.8.104","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",6.9692717,
"16696","Panel","satin, silk"," Textiles","L.32 x W.24-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Panel of straw-colored k'ossu with medallion in center and a floral spray in each corner. Blue, red, green, pink, gold-color and tan. Wide border of Ming-type brocade with all-over design of floral medallions, fungus forms and small blossoms in blue, green, and tan on light tan satin ground. Lining of gold-colored raw silk of cloud design.","","From ","The John R. Van Derlip Fund","42.8.201","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",6.9692717,
"16713","Mandarin Square","satin, silk"," Textiles","L.12-¼ x W.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin square of blue k'ossu with peacock design. All-over background of spirals and blossoms in gold thread. Clouds, bats, sun, narcissus and eternal sea. Border of running spiral and blossom design in gold. Unlined. See inscription on back of sun disk.","","From ","The John R. Van Derlip Fund","42.8.185","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",6.9692717,
"16771","Brocade Panel with Buddhist symbols","satin, silk, cotton"," Textiles","L.48 3/4 x W.32-7/8 in.","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Strip of pale cafe au lait satin brocade with a dsign of lotus flowers with strings of jewels, and the Eternal Sea pattern below. Shades of blue, green, pink, tan, mulberry, and yellow. Embroidered details. Clouds ? in blue, green, and steel grey. The strip is seamed in the middle so that each end has the Eternal Sea design at the bottom. In the waves appear symbols of the Eight Precious Things. Border of white satin embroidered with Buddhist and other symbols in blues, greens, reds, pink and rust. Border made of pieces seamed together irrespective of design motif. Lightly padded and lined with apricot colored cotton. The brocade much worn in places, but beautiful soft colors remain unaffected.","","From ","The John R. Van Derlip Fund","42.8.136","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16944","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of rose-red brocaded satin. Design of dragons, cranes, bats, clouds, and eternal sea in gold threads and shades of blue, green and yellow. Section bindngs of black satin. Plain satin ends. Cotton lining.","","From ","The John R. Van Derlip Fund","42.8.276","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16968","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Trees, clouds, etc., in shades of blue and yellow. Section bindings of black satin. Pink cotton lining. Cf.42.8.278.","","From ","The John R. Van Derlip Fund","42.8.279","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16923","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of light olive-green brocaded satin. Design of trees and pagodas in shades of blue. Section bindings of black satin. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.277","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16941","Elbow Pillow","satin, silk, cottton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Design and colors same as C.328. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.278","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16812","Narrow Panel","satin, silk, cotton"," Textiles","L.23-¼ x W.7-3/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Narrow panel of crimson satin brocaded with rows of dragon medallions and stylized clouds in shades of turquoise, yellow, blue, rose and gold threads. Cf. 42.8.174. Border of plain rust red satin bound on both sides with thin blue silk. Lining of coarse white cotton.","","From ","The John R. Van Derlip Fund","42.8.176","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",5.5934405,
"16735","Mandarin Square, One of a Pair","satin, silk, pigments, peacock feathers"," Textiles","L.11-3/4 x W.11-1/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of k'ossu mandarin squares with central design of peacock. Clouds, peonies, sun disk, Buddhist emblems and Eternal Sea in shades of blue, green, red, pink, yellow and orange. Border of swastika fret meander in gold on black. Painted details. Note use of peacock feathers in weaving.","","From ","The John R. Van Derlip Fund","42.8.234.b,c","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",4.905525,
"16734","Mandarin Square, One of a Pair","satin, silk, pigments, peacock feathers"," Textiles","L.11-3/4 x W.11-1/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of k'ossu mandarin squares with central design of peacock. Clouds, peonies, sun disk, Buddhist emblems and Eternal Sea in shades of blue, green, red, pink, yellow and orange. Border of swastika fret meander in gold on black. Painted details. Note use of peacock feathers in weaving.","","From ","The John R. Van Derlip Fund","42.8.234.a","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk""",4.905525,
