"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore"
"9586","Chateau de Bouclan","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature; Title","[Théodore Rousseau], in graphite, lower center","[Chateau de Bouclan], in graphite, lower right","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.11","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4198,2719,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9585","Landscape, recto; Village in a Landscape, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","Signature","[Théodore Rousseau], lower right, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.10a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3944,3046,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9578","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York","From Sketchbook  (Thirty sheets with 38 sketches)","Gift of Wheelock Whitney III","82.104.1","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3720,2426,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9528","Farm Building in a Landscape","Graphite and white chalk on lavender wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.26","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3765,2969,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9527","Tree Study","Graphite and white chalk on lavender wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.25","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2583,3512,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9525","Three Studies of a Young Woman","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.23","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3244,4123,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9523","Village on a Hilltop","Graphite and white chalk on pink wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.21","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4074,2737,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9499","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.17a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1777,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9500","Village in a Landscape","Graphite and slight white chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.18","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2876,3677,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9497","Study and Head of a Soldier, recto; Bust of a Man in Exotic Costume, verso","Brown ink and graphite on white wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (recto)
6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","Signatures; Date","[Théodore Rousseau], lower right, recto; [Théodore Rousseau 1825], lower center, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.15a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2376,3660,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9498","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","Recto, lower left: Théodore Rousseau 1825  | Verso, lower center: 25 Aout 1825

","Watermark: 560","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.16a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1681,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9516","House on a Lane, recto; Landscape Study and Study for a Portrait of the Artist's Grandmother, verso","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.29a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1647,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9501","Trees and Figures in a Barren Landscape","Black chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.19","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2855,4097,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9584","Farm Building in a Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Mark","","[560], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.9","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4317,3349,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9583","Landscape Study","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825 (?)","Not on View","19th century","","","","","trees and rocks in landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.7","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3732,2899,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9243","Ruined Castle on a Cliff","Black chalk on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.27","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3446,2802,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9496","Military Figures in a Boat","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.14","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3769,2410,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9495","Village in a Mountainous Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","LR, in graphite: Théodore Rousseau","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.12","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4194,2714,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9580","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","Sawmill, most complete at left, with remainder fading into landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.4","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3099,2534,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9544","Man and Mule in a Landscape","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.13","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3878,2997,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9241","Rocky Promontory, recto; Landscape Study, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.28a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1906,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9524","Study of a Woman in Walking Costume","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.22","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2854,4046,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9522","Village in a Landscape","Graphite and white chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.20","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4193,2596,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"9526","Study for ""The Descent of the Cattle""","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","Mark","","[417], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.24","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2383,1920,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"23098","Tree Study","Graphite on white wove paper"," Drawings","8 3/8 x 6 9/16in. (21.3 x 16.7cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","No","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.8","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3299,4251,0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",16.492685
"51075","Le cerisier de la plante à Biau","Cliché-verre"," Prints; Photographs","8 7/16 x 10 11/16 in. (21.43 x 27.15 cm) (plate)
9 5/16 x 11 3/4 in. (23.65 x 29.85 cm) (sheet)","Photographic print","Europe","France",,"c. 1862","Not on View","19th century","Signature","signed in plate","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,994","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 5",,"[""""]",,,,,"artist:""Théodore Rousseau""",8.246343
"51078","Un site du Berry","Etching"," Prints","2 13/16 x 7 in. (7.14 x 17.78 cm) (plate)","Print","Europe","France",,"1842","Not on View","19th century","","","","","","","From only state","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,310","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 2",,"[""""]",,,,,"artist:""Théodore Rousseau""",8.246343
"51080","Chênes de roches","Etching"," Prints","5 x 6 11/16 in. (12.7 x 16.99 cm) (plate)
7 5/8 x 10 15/16 in. (19.37 x 27.78 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","mark","","In plate: [Imp. Delatre] etc.","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,311","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 4 iii/iii",,"[""""]",,,,,"artist:""Théodore Rousseau""",8.246343
"46958","The Laboratory","Etching"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)
14 5/8 x 10 5/8 in. (37.15 x 26.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,583","Artist: Leon Jacque; Artist: after Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",6.1999707
"50377","Landscape","Etching, soft ground"," Prints","8 9/16 x 13 7/8 in. (21.75 x 35.24 cm) (plate)
12 1/8 x 16 3/4 in. (30.8 x 42.55 cm) (sheet)","Print","Europe","France",,"1845","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,957","Artist: Louis Marvy; Artist: after Théodore Rousseau","Artist","French","French, 1812–1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Théodore Rousseau""",6.1999707
"49122","La Mare","Etching"," Prints","7 3/8 x 4 13/16 in. (18.73 x 12.22 cm) (plate)
11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (sheet)","Print","Europe","France",,"c. 1860-1880","Not on View","19th century","Signature and stamp","Signature on plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,665","Artist: Maxime Lalanne; Artist: after Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 149",,"[""""]",,,,,"artist:""Théodore Rousseau""",6.1999707
"47839","Forest Undergrowth","Etching"," Prints","2 5/8 x 4 1/16 in. (6.67 x 10.32 cm) (plate)
7 7/8 x 9 3/4 in. (20 x 24.77 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and chop marks","Signature in pencil","Chop marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,354","Artist: Charles-Émile Jacque; Artist: after Théodore Rousseau","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 32",,"[""""]",,,,,"artist:""Théodore Rousseau""",5.1767855
"47933","Landscape","Etching"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (plate)
7 1/8 x 9 11/16 in. (18.1 x 24.61 cm) (sheet)","Print","Europe","France",,"1844","Not on View","19th century","Signature and chop marks","Signature-part of print","chop marks (?)","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,359","Artist: Charles-Émile Jacque; Artist: after Théodore Rousseau","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 37",,"[""""]",,,,,"artist:""Théodore Rousseau""",5.1767855
