"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55179","Owl Mask","Wood, pigment"," Woodwork; Accessories","16-11/16 x 7-3/8 x 3-3/16 in. (42.4 x 18.7 x 8.1 cm)","Mask","Africa","Democratic Republic of the Congo","Beembe","20th century","Not on View","20th century","\""FC5709\"", in white, top edge on back","","","","squared-off jawline; coffee-bean eyes in enormous light-colored sockets; thin nose; pursed lips; 2 light and one red triangle on chin","",,"Gift of David and Sara Lieberman","2001.198.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55175","Bakuba Mask","Wood, vegetable fiber cloth, raffia, shells, beads"," Accessories","11-1/2 x 10-7/8 x 8-5/8 in. (29.2 x 27.6 x 21.9 cm)","Mask","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","","","","","small, flat face with flat nose, slit eyes and small open mouth; large cloth head covering decorated with shells and beads; loose raffia strands on sides and back","",,"Gift of David and Sara Lieberman","2001.198.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55226","Mask","Wood, raffia, vegetable fiber cloth, cane, pigment"," Accessories","16-1/4 x 10-1/4 x 9 in. (41.3 x 26.0 x 22.9 cm)","Mask","Africa","Democratic Republic of the Congo","Leele","20th century","Not on View","20th century","\""FC9098\"", in white, on back at bottom","","","","round red face with white and brown marks on cheeks and forehead; 2 protrusions on temples; head covered with tufted cloth","",,"Gift of David and Sara Lieberman","2001.198.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4093,5704,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55207","Priest Figure","Terra cotta"," Sculpture","9-11/16 x 5-1/4 x 3-5/16 in. (24.6 x 13.3 x 8.4 cm)","Priest Figure","Africa","Ghana","Koma","15th-18th century","Not on View","15th-18th century","","","","","figure (head, arms, body and legs to knees) with arms outstretched; pursed lips; long face; very large eyes; bearded","",,"Gift of David and Sara Lieberman","2001.198.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55189","Figure","Wood"," Sculpture","11-1/4 x 4-1/8 x 4 in. (28.6 x 10.5 x 10.2 cm)","Figure","Africa","Angola","Chokwe","20th century","Not on View","20th century","","","","","seated female figure with back very straight; knees apart and feet flat on the ground; hands on knees; long face","",,"Gift of David and Sara Lieberman","2001.198.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55426","Mask","Wood, pigment, vegetable fiber cloth"," Accessories","14 x 8 x 4-7/16 in. (35.6 x 20.3 x 11.3 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","\""FX96297\"", in white, on back at L side","","","","female face with closed eyes, long nose and small ears; red with black details; cloth over head","",,"Gift of David and Sara Lieberman","2001.198.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4226,5595,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55183","Itante Healing Vessel","Terra cotta"," Ceramics","20-1/8 x 8-5/16 x 8-1/2 in. (51.1 x 21.1 x 21.6 cm)","Itante Healing Vessel","Africa","Nigeria","Cham","20th century","Not on View","20th century","","","","","female figure with rounded body covered with protrusions; large holes in ears with hanging hoop earrings; small foot; 2 faces with wide, gaping mouths","",,"Gift of David and Sara Lieberman","2001.198.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4665,6323,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55181","Head","Terra cotta"," Sculpture","6-1/4 x 3-1/8 x 2-13/16 in. (15.9 x 7.9 x 7.1 cm)","Head","Africa","Nigeria","Bura","10th-16th century","Not on View","10th-16th century","","","","","long, thin face with very high-set eyes and very long nose on a long neck; small ears","",,"Gift of David and Sara Lieberman","2001.198.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3532,4674,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55273","Loincloth","Natural pigment on bark"," Textiles; Clothing","22-1/2 x 14-1/4 in. (57.2 x 36.2 cm)","Loincloth","Africa","Democratic Republic of the Congo","Mbuti","20th century","Not on View","20th century","","","","","irregularly rectangular-shaped piece of tan barkcloth with brown horizontal designs of triangles with parallel lines inside their borders and several organic swirls","",,"Gift of David and Sara Lieberman","2001.198.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3344,4482,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55224","Mask","Wood, pigment"," Woodwork; Accessories","12-1/4 x 9-1/4 x 4-3/8 in. (31.1 x 23.5 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Kumu","20th century","Not on View","20th century","","","","","round face with large open square eyes; rectangular mouth with 8 teeth; PL side of face red, PR side white","",,"Gift of David and Sara Lieberman","2001.198.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1468,1920,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55429","Mask","Wood, raffia, pigment"," Accessories","14 x 7 x 4-1/2 in. (35.6 x 17.8 x 11.4 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","\""474\"", in white, on back; \""8474\"", in pencil, on back","","","","small face with pointed jaw, square mouth, triangular nose, slit eyes and headdress with horns; long raffia beard; salmon, white and brown pigment on face","",,"Gift of David and Sara Lieberman","2001.198.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3832,6300,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55411","Hooded Priest","Terra cotta"," Sculpture","11-7/8 x 8-1/4 x 7-15/16 in. (30.2 x 21.0 x 20.2 cm)","Hooded Priest","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","head with flat features; large eyes, small mouth; wearing a hood","",,"Gift of David and Sara Lieberman","2001.198.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3743,4912,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55199","Holo-Holo Staff","Wood, copper, beads"," Woodwork","27-1/4 x 3-7/16 x 2-7/16 in. (69.2 x 8.7 x 6.2 cm)","Holo-Holo Staff","Africa","Democratic Republic of the Congo","Holo","c. 1875-1900","Not on View","19th-20th century","\""FX95263\"", in white, below figure\'s feet","","","","short staff with male figure at center, squatting, with hands on chest; wedge-shaped section extending from man's head creates top of staff; lower portion wrapped with copper strip; figure wears 3 strands of red beads","",,"Gift of David and Sara Lieberman","2001.198.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4665,6738,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55409","Kuchamfa-Style Female","Terra cotta"," Sculpture","19 x 6-3/8 x 6-5/8 in. (48.3 x 16.2 x 16.8 cm)","Kuchamfa-Style Female","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","body only; colunmar shape, with no leg designations; hands under large collar","",,"Gift of David and Sara Lieberman","2001.198.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4598,6437,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55218","Ngady Mwaash Mask","Wood, cloth, cowrie shells, beads, pigment, plant fibers"," Accessories","16 x 6-7/8 x 6-7/16 in. (40.6 x 17.5 x 16.4 cm)","Mask","Africa","Democratic Republic of the Congo","Bushoong Kuba","20th century","Not on View","20th century","\""FX96303\"", in white, at PR temple","","","The Bushoong believe that in order to achieve balance in life, it is important to connect with their ancestors.  The spirit world acts as an intermediary to the ancestors by communicating important guidance to the living. 

Like many cultures, death is a natural event in the life cycle, and is seen as a transition rather than an end.  For the Bushoong, funerals are extremely important ceremonies because although it is a time for mourning, it is also a time for celebrating the person's transition into the afterlife.  

Typically, the Bushoong perform a masquerade that honors tradition and heritage during funeral ceremonies.  It is through their performance that the masked dancers reenact their origin story.  The Ngady Mwaash mask shown here, personifies the wife of the ancestral king Woot who is represented by the mask Mwaash Mbooy.  The two of them share their history with the observers as they tell the story of how they came to lead their people.","small face with wide slit eyes; face decorated with white, tan and brown lines and triangles; cloth band with shells down center of face; blue and red cloth at top of head decorated with shells and beads","",,"Gift of David and Sara Lieberman","2001.198.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55211","Horned Forest Spirit Mask","Wood, cloth, copper, pigment, plant fibers"," Accessories","9 x 9-3/16 x 17-1/4 in. (22.9 x 23.3 x 43.8 cm)","Mask","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","\""FC9447\"", in white, on back at chin","","","","large copper eyes and copper lips; wide nose with large nostrils; 6 white triangles on forehead; white and black lines on cheeks; long curved horns; cloth on back","",,"Gift of David and Sara Lieberman","2001.198.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55272","Barkcloth","Natural pigment on bark"," Textiles; Clothing","25-1/4 x 20-1/2 in. (64.1 x 52.1 cm)","Barkcloth","Africa","Democratic Republic of the Congo","Mbuti","20th century","Not on View","20th century","","","","","irregular rectangular-shaped tan barkcloth covered decorated with dark brown lines and solid triangles","",,"Gift of David and Sara Lieberman","2001.198.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4216,4699,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55222","Female Figure","Wood, beads"," Sculpture","14-5/16 x 3-1/4 x 2-1/4 in. (36.4 x 8.3 x 5.7 cm)","Female Figure","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","standing figure with knees slightly bent and hands on belly; 4 strands of white beads around waist; strand of pink beads around PL knee","",,"Gift of David and Sara Lieberman","2001.198.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,3793,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55405","King Head","Terra cotta"," Sculpture","11-7/8 x 7-1/8 x 7 in. (30.2 x 18.1 x 17.8 cm)","King Head","Africa","Nigeria","Nok","500 BCE - 500 CE","Not on View","5th century BCE - 6th century CE","","","","","head with pointed chin, small pointed beard, large eyes, wide nostrils and elaborate hairstyle","",,"Gift of David and Sara Lieberman","2001.198.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2237,3000,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55424","Bunde Mask","Wood, pigment"," Woodwork; Accessories","14-7/8 x 8-1/16 x 7-11/16 in. (37.8 x 20.5 x 19.5 cm)","Mask","Africa","Sierra Leone","Temne","20th century","Not on View","20th century","","","","","hatlike mask with 4 faces, 2 wearing headdresses with animal heads on long necks; 1 face totally lost due to insect damage","",,"Gift of David and Sara Lieberman","2001.198.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55232","Lamellophone","Wood, metal, organic materials"," Musical Instruments","8-3/8 x 4-13/16 x 1-7/16 in. (21.3 x 12.2 x 3.7 cm)","Lamellophone","Africa","Democratic Republic of the Congo","Luba","mid 20th century","Not on View","20th century","\""FX95388\"", in white, on back at bottom","","","This instrument is properly called a lamellophone, but most people call it something much more evocative: a thumb piano, as its metal keys (the lamelles) are played with the thumbs. Very popular and widespread in traditional Africa, it has been reinvented in urban settings as a large, electronically amplified instrument.","8 metal bars of varrying lengths attached to a 3-sided wood container with 2 carved heads at top; plant materials in space at top of bars","",,"Gift of David and Sara Lieberman","2001.198.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3574,5198,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55234","Male Figurine","Wood, pigment, white earth"," Sculpture","7 x 1-3/4 x 1-3/4 in. (17.8 x 4.4 x 4.4 cm)","Male Figurine","Africa","Democratic Republic of the Congo","Lulua","c. 1900","Not on View","19th-20th century","\""FX95157\"", in white, on side of PR foot","","","","small standing male figure with an elongated neck, holding a staff in his PR hand; nails on feet for attachment to mount","",,"Gift of David and Sara Lieberman","2001.198.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3024,4009,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55205","Mask","Wood, pigment, plant fibers"," Accessories","15-3/4 x 10-1/2 x 5-7/8 in. (40.0 x 26.7 x 14.9 cm)","Mask","Africa","Democratic Republic of the Congo","Kanyok","20th century","Not on View","20th century","\""FX93257\"", in white, on back at chin","","","","long, thin face with pointed chin; open mouth with slightly pursed lips and visible teeth; large eyes with light pink pigment above and salmon pigment below","",,"Gift of David and Sara Lieberman","2001.198.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4026,5717,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55210","Buffalo Horn","Buffalo horn"," Accessories","14-1/2 x 10-3/4 x 3-3/16 in. (36.8 x 27.3 x 8.1 cm)","Horn","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","\""FX971284\"", in white, on bottom edge","","","","horn carved with geometric and organic patterns overall","",,"Gift of David and Sara Lieberman","2001.198.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6569,4714,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55203","Ritual Bowl","Terracotta"," Ceramics","5-1/8 x 5-15/16 x 8-1/2 in. (13.0 x 15.1 x 21.6 cm)","Ritual Bowl","Africa","Nigeria","Tiv","20th century","Not on View","20th century","","","","","round mouth opening; bulbous body decorated with small figure wearing a hat, 4 earlike elements and 4 snakes; small foot","",,"Gift of David and Sara Lieberman","2001.198.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4661,4398,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
"55269","Figure","Wood, iron"," Sculpture","19-1/8 x 4-3/4 x 4-3/4 in. (48.6 x 12.1 x 12.1 cm)","Figure","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","standing stylized figure with geometric features; resinous coating; nailhead eyes; hands on abdomen, knees slightly bent","",,"Gift of David and Sara Lieberman","2001.198.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of David and Sara Lieberman""",20.390263
