"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections"
"90770","Skirt","Cotton; ikat"," Textiles; Clothing","31 1/8 x 17 7/8 in. (79.06 x 45.4 cm)","Skirt","Asia","Thailand","Thai Lue","20th century","Not on View","20th century","","","","","tube skirt; black with blue, red, white, green and yellow stripe designs of various sorts","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.48","","Artist",,,"","Asian Art","Public Domain","valid",2444,3908,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,true,
"98140","Bath Wrap","Cotton ikat"," Textiles","74 x 37 in. (187.96 x 93.98 cm)","Bath Wrap","Asia","Syria",,"1980","Not on View","20th century","","","","","cotton ikat rectangle with fringe at two ends; center has small horizontal striped design with borders in a larger pattern; navy, burgundy and off-white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.54","","Artist",,,"","Asian Art","Public Domain","valid",2809,4453,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"100998","Rebozo","Cotton; ikat"," Textiles","61 3/4 x 30 1/2 in. (156.85 x 77.47 cm) (without fringe)","Rebozo","North America","Guatemala",,"c. 1950","Not on View","20th century","Label","","at one corner, on label: [G-340-7-D]","","fringe at one end; indigo, green, lavender and red stripes alternating with indigo and white ikat-motif stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2064,4471,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,true,
"90772","Skirt","Cotton; ikat"," Textiles; Clothing","42 3/4 x 31 5/8 in. (108.59 x 80.33 cm)","Skirt","Asia","Thailand",,"20th century","Not on View","20th century","","","","","long skirt; one third of one end is white, then a red band, then a middle area of brown with horizontal red and white dashed striped, then the last third is solid dark brown to the end; white X-like stitching between color areas","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.50","","Artist",,,"","Asian Art","Public Domain","valid",2772,3656,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"52139","Ikat Hanging","Cotton ikat"," Textiles","92-1/4 x 49 in. (234.3 x 124.5 cm)","Hanging","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","brown ground with ikat design in cream, blue and orange; repeating pattern of 2 alligators flanking a man and 2 men flanking on object with 4 human heads; 2 strips sewn together","",,"Gift of Allegra W. Parker","2001.292.8","","Artist",,,"","Asian Art","Public Domain","valid",2258,3970,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"12210","Shawl","Cotton; ikat dyed"," Textiles; Clothing","96 3/4 x 31 in. (245.75 x 78.74 cm) (without fringe)","Shawl","South America","Ecuador",,"20th century","Not on View","20th century","Inscription","","\'RECUERDO\' woven into both short ends before fringe","","Central rectangular field with ikat design of hearts, crosses and stairs; ends have 20 inches of open work depicting birds, rabbits, and potted plants; band of organic wave pattern and fringe at both short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","98.273.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",4955,1655,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101693","Coat","Silk, cotton ikat"," Textiles; Clothing","53 x 67 1/2 in. (134.62 x 171.45 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","green, light blue, pink, purple ikat fabric; black and blue crocheted trim; lined predominately in pink, green and white leaf printed fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.58","","Artist",,,"","Asian Art","Public Domain","valid",4480,3581,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101685","Coat","Silk, cotton ikat"," Textiles; Clothing","49 1/4 x 67 3/4 in. (125.1 x 172.09 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red and white ikat fabric in paisley-like or leaf designs; black, white and blue crocheted trim; lined predominantly in cream fabric with blue stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.52","","Artist",,,"","Asian Art","Public Domain","valid",4441,3373,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101690","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/4 x 71 1/2 in. (130.18 x 181.61 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","multicolored ikat print on white, with dog bone-like shapes; lined with red, green, white and yellow floral print and gold, rust, blue, tan and white striped fabrics; black, orange, white and blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.57","","Artist",,,"","Asian Art","Public Domain","valid",5107,3650,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101688","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/8 x 54 1/4 in. (129.86 x 137.8 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","Label","","at lower front hem, PR side, at interior, on masking tape in blue: [300]","","dark purple, blue and white ikat with touches of red in diamond designs; white crocheted trim; lined with white and brown printed floral motif fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.55","","Artist",,,"","Asian Art","Public Domain","valid",3993,3736,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101694","Coat","Silk, cotton ikat"," Textiles; Clothing","51 5/8 x 63 1/4 in. (131.13 x 160.66 cm)","Coat","Asia","Tajikistan",,"19th century","Not on View","19th century","","","","","green, blue, purple and white ikat fabric with touches of pink and yellow; purple trim; lined predominately with pink and white floral print fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.59","","Artist",,,"","Asian Art","Public Domain","valid",4192,3459,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101689","Coat","Silk, cotton ikat"," Textiles; Clothing","53 11/16 x 62 3/4 in. (136.37 x 159.39 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red, white, green and purple ikat in stripes with paisley shapes; lined predominantly with red fabric with white and black printed zigzag motifs; blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.56","","Artist",,,"","Asian Art","Public Domain","valid",4091,3567,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"25144","Panel","Silk, cotton ikat"," Textiles","32 1/2 x 21 1/2 in. (82.55 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5350,3544,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"63852","Woman's apron","Cotton; ikat (jaspé)"," Textiles; Accessories","26 x 32 1/2 in. (66.04 x 82.55 cm)","Apron","North America","Guatemala","K'iche' Maya","c. 1995","Not on View","20th century","","","","","Multi-colored apron made from ikat material; one pocket with zipper and two decorative ribbons; edge is cut in scalloes and waist is pleated with two woven ties; pink edging follows scalloped hem; purple cording forms decorative patters along edges, pocket openings and center panel.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3647,3392,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,true,
"4256","Batushka","Wool, cotton; ikat"," Textiles","72 x 48 in. (182.88 x 121.92 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Phyllis and Stanford Lehmberg, Ellen and Sheldon Sturgis, and the Textile Council","91.55","Artist: Robert Davidian","Artist","American","American, born 1955","%C2%A9 Robert Davidian","Arts of the Americas","In Copyright","valid",3089,4342,1,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"3508","Mushru cloth","Silk, cotton; ikat"," Textiles; Clothing","45 x 27 in. (114.3 x 68.58 cm)","Mushru cloth","Asia","India",,"late 17th-early 18th century","Not on View","17th-18th century","","","","","Mushru Cloth, Mughal Period, late XVII-early XVIII century. Ikat dyed (indigo over cochineal). 'Mushru' means 'permitted'. Under the laws of the Koran pure silk could not be worn by men, but with cotton or linen wefts, it was permitted as a lining material for a garment at court.","",,"Gift of funds from Ellen and Sheldon Sturgis","86.32","","Artist",,,"","Asian Art","Public Domain","valid",1549,2560,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"11626","Panel","Silk, cotton; ikat"," Textiles","90 3/4 x 55 1/2 in. (230.51 x 140.97 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, silk and cotton; warp ikat in green, yellow, white, blue and red; printed cotton backing","",,"Gift of funds from Ellen and Sheldon Sturgis","84.29","","Artist",,,"","Asian Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,true
"25147","Panel","Silk, cotton ikat"," Textiles","20 x 75 1/2 in. (50.8 x 191.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"12206","Sarong","Silk, cotton; ikat"," Textiles; Clothing","26 x 47 1/2 in. (66.04 x 120.65 cm)","Sarong","Asia","Laos",,"early 20th century","Not on View","20th century","Tag","","\'SEA-9-7-D\', on tag, sewn at one corner","","Alternating stripes of black and white ikat; white, green, dark pink, light yellow, purple and tan brocade and red, purple and white ikat","",,"Gift of Richard Simmons","98.273.47","","Artist",,,"","Asian Art","Public Domain","valid",2741,4502,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"11647","Panel","Silk, cotton; ikat"," Textiles","77 1/2 x 51 in. (196.85 x 129.54 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","plain weave; red, white, yellow; four vertical panels sewn together; dark green bias edging on all four sides","",,"Gift of Richard L. Simmons","97.189.72","","Artist",,,"","Asian Art","Public Domain","valid",3255,4625,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"25143","Panel","Silk, cotton ikat"," Textiles","13 1/4 x 90 in. (33.66 x 228.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,1004,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"27514","Rebozo","Cotton; ikat (jaspe)"," Textiles","124 x 31in. (315 x 78.7cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown and white ikat","",,"Gift of Nobuko Kajitani","91.173.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,711,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,true,
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"32316","Coat","Silk, cotton; ikat"," Textiles; Clothing","52 x 63in. (132.1 x 160cm)(shoulder to bottom edge, cuff to cuff)","Coat","Asia","Tajikistan",,"1890-1900","Not on View","19th century","","","","","ikat in green and burgundy with red and white; red print cotton lining; green band at cuffs and edges","",,"Gift of Richard Simmons","99.245.56","","Artist",,,"","Asian Art","Public Domain","valid",4008,3430,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"25145","Panel","Silk, cotton ikat"," Textiles","34 1/2 x 25 1/2 in. (87.63 x 64.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"60218","Panel","Silk, cotton; ikat"," Textiles","158 1/2 x 16 1/2 in. (402.59 x 41.91 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","long silk ikat panel; red/black/navy/gold/tan; top 31"" are a second piece sewn on","",,"Gift of Richard L. Simmons","2001.289.43","","Artist",,,"","Asian Art","Public Domain","valid",688,2846,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"45249","Quilted Ikat Panel","Silk, cotton ikat"," Textiles","H.68 x W.59 in.","Panel","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","abstract ikat; five (four full, 1-1/2 panel) panels seamed together; fuschia, pink, grey, yellow selvedges","",,"Gift of Richard L. Simmons","2000.282.44","","Artist",,,"","Asian Art","Public Domain","valid",3923,3468,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"45247","Hanging","Silk, cotton; ikat, embroidery"," Textiles","H.87-1/4 x W.57-1/2 in.","Hanging","Asia","Uzbekistan",,"mid 19th century","Not on View","19th century","","illegible, LLC","","","Suzani embroidery on green, red and white ikat ground; stylized motifs in white, red, blue, purple, orange, black; red polka dot binding","",,"Gift of Richard L. Simmons","2000.282.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"45248","Panel","Silk, cotton; ikat, quilting"," Textiles","H.93-1/2 x W.65-1/2 in.","Panel","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","ikat central panel in red, yellow, blue, purple, green; central panel surrounded by red border, edges bound with narrow strips of purple and green fabric; piece of another ikat fabric in corner","",,"Gift of Richard L. Simmons","2000.282.43","","Artist",,,"","Asian Art","Public Domain","valid",2885,1926,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"60182","Woman's Shawl","Cotton; ikat, macramé"," Textiles; Clothing","106 x 28 1/2 in. (269.24 x 72.39 cm) (including fringe)","Shawl","South America","Ecuador","Cañari","1930","Not on View","20th century","","","","","ikat technique; gray panel has white macrame at both ends with geometric, zoomorphic and human designs","",,"Gift of Richard L. Simmons","2001.289.7","Maker: Rosa Lopez","Artist","Ecuadorian","Ecuadorian","","Arts of the Americas","No Known Copyright","valid",923,2882,1,"1",0,,,"[""""]","medium:""Cotton; ikat""",10.997118,,
"101686","Woman's robe (champan)","Silk and cotton ikat (adras)"," Textiles; Clothing","53 3/4 x 58 in. (136.53 x 147.32 cm)","Coat","Asia","Central Asia",,"early 20th century","Not on View","20th century","","","","","red, white and pink large, bold ikat fabric; lined with red fabric printed with tan flowers; no trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.53","","Artist",,,"","Asian Art","Public Domain","valid",3897,3633,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",9.645403,,
"103336","Ikat panel","Velvet, silk pile on cotton ikat"," Textiles","32 5/8 x 15 5/16 in. (82.87 x 38.89 cm)","Panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","maroon with repeating paisley ikat pattern in green, orange, white, dark blue and medium blue","","From ","Gift of Richard L. Simmons","2007.97.8","","Artist",,,"","Asian Art","Public Domain","valid",2661,5275,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",8.293688,,
"28408","Ikat Tube","Cotton ikat"," Textiles","20 1/2 x 19 in. (52.1 x 48.26 cm)",,"Asia","Indonesia",,"20th century","Not on View","20th century","","","","","warp faced ikat; colors of blue/black, dark orange and tan with narrow plain stripes of red, white, yellow and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
"28294","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","48 x 58 in. (121.92 x 147.3 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","Rust and indigo blue ikat patterning on natural ground; interspersed with narrow bands of supplementary weft patterning and plain weave bands; composed of 2 pieces of fabric sewn in the middle","","From ","Gift of Nobuko Kajitani","93.95.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
"28326","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","61 x 49 in. (154.94 x 124.5 cm)","Dress (Sarong)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","2 pieces sewn together; 2 color ikat patterning (rust colored) on natural ground interspersed by narrow indigo plain weave bands","","From ","Gift of Nobuko Kajitani","93.95.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
"27497","Woman's skirt (Corte)","Cotton ikat"," Textiles; Clothing","42 1/2 x 49 in. (108 x 124.5 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","black ground with narrow ikat stripes, overall brocade in blue, orange, red, green, purple, and white","","From ","Gift of Richard and Roberta Simmons","91.175.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,true,
"27501","Rebozo","Cotton ikat"," Textiles","103 x 17 in. (261.62 x 43.2 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown, dark blue, and white ikat","","From ","Gift of Nobuko Kajitani","91.173.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,true,
"29325","Perraje","Cotton ikat"," Textiles","81 1/2 x 41 1/4 in. (207 x 104.8 cm)","Perraje","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels; natural dye; weft face striping; bands of green, white and ikat, wider bands at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.41","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,true,
"28330","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","56 1/4 x 43 in. (142.88 x 109.2 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels sewn together; ikat bands, some of which have white supplementary weft patterning in center, blue and rust on natural ground","","From ","Gift of Nobuko Kajitani","93.95.32","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
"28329","Woman's Dress (Sarong)","Cotton ikat"," Textiles; Clothing","60 1/2 x 46 in. (153.67 x 116.8 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","4 panels sewn together; ikat patterning with indigo blue and white striped band in center","","From ","Gift of Nobuko Kajitani","93.95.31","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
"28331","Hip and Shoulder Wrap Cloths (Hinggi)","Cotton ikat"," Textiles; Clothing","92 x 46 in. (233.68 x 116.8 cm) (each, without fringe at both ends)","Cloth (Hinggi)","Asia","Indonesia",,"1970s","Not on View","20th century","","","","","each 2 panels sewn together vertically; natural dyes (indigo, rust) on natural ground; ikat patterning, anthropomorphic figures and crocodiles with floral images; unfinished warp ends","","From ","Gift of Nobuko Kajitani","93.95.33a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; ikat""",6.850274,,
