"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"9649","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct Note on storage sheet says .45 is on display (?) 4/23/91","","From ","Given in memory of Katharine Pillsbury McKee","74.59.45","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10079","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.52","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10184","Butter Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 8 5/8 x 7/8 in. (1.27 x 21.91 x 2.22 cm)","Butter Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany butter knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.129","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10068","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.36","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10163","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.34","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10111","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.96","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10085","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.61","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10078","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.51","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10062","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.27","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10051","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.7","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10069","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.37","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10077","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.49","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10063","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.29","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10166","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.46","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10149","Butter Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 8 5/8 x 7/8 in. (1.27 x 21.91 x 2.22 cm)","Butter Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany butter knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.127","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10058","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.21","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10171","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.66","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10151","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.105","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10102","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.84","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10169","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.58","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10136","Fruit Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 9 1/8 x 7/8 in. (1.27 x 23.18 x 2.22 cm)","Fruit Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany fruit knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.135","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"10181","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.117","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
