"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14254","Wall sconce, one of a pair","Tin"," Metalwork","13 5/8 x 3 1/2 x 2 1/2 in. (34.61 x 8.89 x 6.35 cm)","Wall sconce, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","candle sconce, cat. card dims H 13 x W 2-1/4 x D 2-1/2'","","From ","Gift funds from the Friends of the Institute","24.59.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14061","Pages from an Antiphonary","Tempera and gold on parchment"," Manuscript","22 5/8 x 15 3/8 in. (57.47 x 39.05 cm) (sheet, each)","Manuscript pages","Europe","Italy",,"c. 1475","Not on View","15th century","","","","","Two Pages with Recto and Verso","[Federigo Pedulli, Florence, until 1922; sold to MIA with funds from the Friends of the Institute.]","From ","Gift funds from the Friends of the Institute","22.16.10a,b","Artist: Unknown Italian (Tuscan)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14263","Tea Caddy","Mahogany"," Woodwork","7 x 11 x 7 in. (17.78 x 27.94 x 17.78 cm) (with key)","Tea Caddy","North America","United States",,"18th century","Not on View","18th century","","","","","inlaid tea box, key has different #-might be to another object; cat. card dims H7, W11, D 5-1/2'","","From ","Gift funds from the Friends of the Institute","24.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14301","Fireplace Fender","Brass"," Metalwork","6 x 45 in. (15.24 x 114.3 cm)","Fireplace Fender","North America","United States",,"18th century","Not on View","18th century","","","","","fender with pierced pattern","","From ","Gift funds from the Friends of the Institute","24.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14052","Side Chair","Walnut"," Furniture","47 5/8 x 20 7/8 x 16 in. (120.97 x 53.02 x 40.64 cm)","Side Chair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Chair (one of pair)","","From ","Gift funds from the Friends of the Institute","22.16.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14032","Platter","Brass"," Metalwork","1 5/8 x 17 1/2 x 17 1/2 in. (4.13 x 44.45 x 44.45 cm)","Platter","Europe","Italy",,"16th century","Not on View","16th century","","","","","platter with an embossed center and band of Gothic lettering; this dish was used for decoration and as a basin for washing hands at the table after meals","","From ","Gift funds from the Friends of the Institute","22.16.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14034","Page from an Antiphonary","Gouache, ink, and gilding on vellum"," Manuscript","22 5/8 x 15 3/8in. (57.5 x 39.1cm)","Manuscript page","Europe","Italy",,"c. 1475","Not on View","15th century","","","","","","(Federigo Pedulli, Florence, italy); sold to the MIA with funds from the Friends of the Institute, 1922","From ","Gift funds from the Friends of the Institute","22.16.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14261","Reflector, one of a pair","Tin, glass"," Metalwork","9 1/2 in. (24.13 cm)","Reflector, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","each with one candle socket","","From ","Gift funds from the Friends of the Institute","24.60.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14291","Candlestick, one of a pair","Brass"," Metalwork","10 3/4 x 4 3/8 x 4 3/8 in. (27.31 x 11.11 x 11.11 cm)","Candlestick, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","pair of candlesticks in form of fluted columns with Corinthian capitals","","From ","Gift funds from the Friends of the Institute","24.70.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14035","Chair, one of a Pair","Walnut"," Furniture","46 1/2 x 24 1/4 x 15 5/16 in. (118.11 x 61.6 x 38.95 cm)","Chair, one of a Pair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Chair (one of pair)","","From ","Gift funds from the Friends of the Institute","22.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14260","Wall sconce, one of a pair","Tin"," Metalwork","13 5/8 x 3 1/2 x 2 1/2 in. (34.61 x 8.89 x 6.35 cm)","Wall sconce, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","candle sconce, cat. card dims H 13 x W 2-1/4 x D 2-1/2'","","From ","Gift funds from the Friends of the Institute","24.59.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14264","Barometer","Mahogany with satinwood inlay"," Science and Technology","39 3/4 x 10 1/4 x 1 1/4in. (101 x 26 x 3.2cm)","Barometer","Europe","Scotland",,"18th century","Not on View","18th century","Signature","","Pozzi, Edinburgh","","barometer in banjo shape with medallions of inlay","","From ","Gift funds from the Friends of the Institute","24.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14262","Reflector, one of a pair","Tin, glass"," Metalwork","9 1/2 in. (24.13 cm)","Reflector, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","each with one candle socket","","From ","Gift funds from the Friends of the Institute","24.60.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14290","Candlestick, one of a pair","Brass"," Metalwork","10 3/4 x 4 3/8 x 4 3/8 in. (27.31 x 11.11 x 11.11 cm)","Candlestick, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","pair of candlesticks in form of fluted columns with Corinthian capitals","","From ","Gift funds from the Friends of the Institute","24.70.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14037","Leather Armchair",""," Furniture",,"Leather Armchair",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift funds from the Friends of the Institute","22.16.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"14033","Platter","Brass"," Metalwork","16 3/4 x 16 3/4 x 1 5/8 in. (42.55 x 42.55 x 4.13 cm)","Platter",,,,"15th century","Not on View","15th century","","","","","platter with geometrical medallion of Gothic type in center; this dish was used for decoration and as a basin for washing hands at the table after meals","","From ","Gift funds from the Friends of the Institute","22.16.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
"251","Page from an Antiphonary","Ink, gouache and gilding on vellum"," Manuscript","22 1/2 x 15 5/8 in. (57.15 x 39.69 cm) (sheet, each)","Manuscript page","Europe","Italy",,"c. 1475","Not on View","15th century","","","","","Two pages with recto and verso","(Federigo Pedulli, Florence, italy); sold to the MIA with funds from the Friends of the Institute, 1922.","From ","Gift funds from the Friends of the Institute","22.16.9a,b","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",8.344226
