"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:whm"
"79241","Standing Soldier","Brush and black ink over black chalk"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscriptions

URC, in pencil (?): illegible inscription; lower edge, in black chalk: illegible inscription","","","","sketchy image of standing soldier in contrapposto pose, with PR leg forward; mounted on another sheet","",,"Gift of Mary and Robyn Campbell","2003.156.34","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4444,6289,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76849","Moss No. 3","Woodblock print; ink and color on paper"," Prints","21 5/16 x 15 11/16 in. (54.13 x 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","Right margin: 「苔」吉田政次 {\'Moss\' Yoshida Masaji}; LLC, in pencil: 1958 苔 No 3 6/100","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstract image; light green field; light blue swirl at top; black at top edge; darker green curved shape, LLC; olive green and red shapes in LLQ","",,"Gift of Mary and Robyn Campbell","2003.156.31","Artist: Yoshida Masaji (self-published)","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",3496,4736,1,"1",1,,,"[""135807"",""76849""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76596","Bayonnettes intelligentis","Brush and brown ink over graphite"," Drawings","8 1/4 x 5 5/16 in. (20.96 x 13.49 cm)
12 5/16 x 8 3/4 in. (31.27 x 22.23 cm) (mount)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscription
bottom edge, in pencil: [Bayonnettes intelligentis (crossed out)/ Formez (illegible, crossed out)/ reh (illegible, crossed out)/ Bayonnettes intelligentis/ Formez a l\' (illegible)]","","","","sketchy image of three standing figures holding drawn swords; large bird before figures at L edge; winged figure at top center; possible drawing on back of sheet","",,"Gift of Mary and Robyn Campbell","2003.156.15","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4020,5604,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76628","Seated Soldier with Head in Hand","Graphite and brush and brown ink"," Drawings","4 3/4 x 3 5/8 in. (12.07 x 9.21 cm)
6 3/8 x 5 3/4 in. (16.19 x 14.61 cm) (mount)",,"Europe","France",,"20th century","Not on View","20th century","Signature and Inscription
LLC in pencil: [la guerre de 1916-1928]","LRC in pencil: [Luce]","","","sketchy image of seated figure with abstracted features, PR hand under chin, PL elbow resting on leg","",,"Gift of Mary and Robyn Campbell","2003.156.18","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",2590,2889,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76621","Kneeling Figure","Brush and brown ink over graphite"," Drawings","7 1/8 x 5 in. (18.1 x 12.7 cm)
12 1/16 x 9 5/16 in. (30.64 x 23.65 cm) (mount)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","sketch of figure kneeling before a cross; figure seen from PL side, in profile","",,"Gift of Mary and Robyn Campbell","2003.156.17","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4468,5538,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79243","Seated Soldier","Graphite"," Drawings","5 9/16 x 3 11/16 in. (14.13 x 9.37 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","seated soldier with heavy eyebrows and dark moustache, wearing a helmet and uniform; mounted on blue sheet","",,"Gift of Mary and Robyn Campbell","2003.156.36","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",1816,2696,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76669","Studies for Sculpture on Blue Grey Background","Color lithograph"," Prints","17 x 13 3/4 in. (43.18 x 34.93 cm) (image)
26 x 20 1/8 in. (66.04 x 51.12 cm) (sheet)","Print","Europe","England",,"1957","Not on View","20th century","Signature and inscription

see Signed

LLC below image, in pencil: [Epreuve d\'artist]","LRC below image in pencil: [Moore (underlined)]","","","six abstract studies of seated figures, all holding children except one; grey ground","Mary and Robyn Campbell, Minneapolis",,"Gift of Mary and Robyn Campbell","2003.156.24","Artist: Henry Moore; Publisher: Berggruen and Company; Printer: Mourlot Freres, Paris","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","European Art","In Copyright","valid",1867,2250,1,"1",1,"Cramer 39",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76848","Three Women Bathing","Lithograph on ivory wove paper"," Prints","8 3/4 x 10 in. (22.23 x 25.4 cm) (image)
15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet)","Print","Europe","France",,"1928","Not on View","20th century","","LRC, in pencil: Suzane Valadon | LRC on the stone, in black: Suzanne Valadon / 1928","Numbered in pencil, LL: 72/101 (may be spurious)","","three nude females; one woman at center in a tub is being pulled up by her hands by standing woman at L; woman at R bending over","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.",,"Gift of Mary and Robyn Campbell","2003.156.30","Artist: Suzanne Valadon","Artist","French","French, 1867-1938","","European Art","No Copyright–United States","valid",2877,1930,0,"1",0,"Pétridès E22",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,true
"79240","Grim Reaper Seated Among Headstones","Brush and black ink over graphite"," Drawings","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscription

on back, in pencil: [D0645 / #6]","","","","seated figure of Grim Reaper with sicle, with headstone at corners; dark clouds in sky","",,"Gift of Mary and Robyn Campbell","2003.156.33","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5004,4188,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76160","Path through the Grain Field","Cliché-verre"," Prints","6 5/8 x 7 7/8 in. (16.83 x 20 cm) (image, sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and inscription
ULC, in L margin, in black: [1/2/3/4/5/6/7/8 (backwards)]","bottom edge, in image, in black: [Daubigny]","","","two figures and animal at center, in tall grasses; tree at R; sketchy face in profile at L and animal pulling cart at top margin","","From ","Gift of Mary and Robyn Campbell","2003.156.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 135",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76682","Washerwomen","Color woodcut"," Prints","9 3/16 x 4 5/16 in. (23.34 x 10.95 cm) (image)
12 5/8 x 8 11/16 in. (32.07 x 22.07 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Date, Inscription
LLC below image, in pencil: [No 92]; bottom edge, in pencil: [L. Pissaro Laveuses 61-269 HK $7.50]","LRC below image, in graphite: [L.P.]; LRC in the image: [LP(circled) 1897]","","","greens, orange and brown; wicker laundry basket, LRC; wash tub, LLC; woman hanging laundry on clothesline at center; another woman seen from back, at R edge","","From ","Gift of Mary and Robyn Campbell","2003.156.27","Artist: Lucien Pissarro","Artist","French","French, 1863-1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76846","Prospectus for ""Visage de l'herbe""","Drypoint, aquatint and letterpress"," Prints","6 x 4 7/8 in. (15.24 x 12.38 cm) (folded)",,"Europe","France",,"1949","Not on View","20th century","Inscription
text on front, printed in green: [VISAGE de l\'herbe/ huit gravures/ originales de/ GERMAINE RICHIER/ textes de RENÉ DE SOLIER/ 1949]","","","","folded card; bottom 2/3 of front is image of a head, an insect, a fantastic bird and a star-like shape; green text on front and interior","","From ","Gift of Mary and Robyn Campbell","2003.156.28","Artist: Germaine Richier","Artist","French","French, 1902-1959","%C2%A9 Germaine Richier %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76163","Fish One","Color etching and aquatint"," Prints","8 5/16 x 17 5/8 in. (21.11 x 44.77 cm) (plate)
19 3/4 x 25 7/8 in. (50.17 x 65.72 cm) (sheet)",,"Europe","Germany",,"c. 1955","Not on View","20th century","Signature and inscriptions
LLC below image, in pencil: illegible stamp; ULC in pencil: [90]; LLC in pencil: [53]; LRC, in pencil: [8  A]","LRC below image, in pencil: [G. Johnny Friedlaender]","","","large fish, facing L, with smaller fish, facing R, in its belly; browns","","From ","Gift of Mary and Robyn Campbell","2003.156.8","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76311","Plate from ""Vers un monde volage""","Etching"," Prints","6 9/16 x 5 1/2 in. (16.67 x 13.97 cm) (plate)
11 3/8 x 9 1/2 in. (28.89 x 24.13 cm) (sheet)","Print","Europe","France",,"1926","Not on View","20th century","Inscription
at bottom edge of sheet, in pencil: [(Jap PCH0 46-704-2 E18.-]","","","","simplified image of man with spectacles, bow tie and jacket, pointing with a stick at abstracted images of man and woman; book and tray with bottle and goblet on table in foreground, bottom; face looking up, LLC; printed text on back","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From Vers un monde volage","Gift of Mary and Robyn Campbell","2003.156.13","Artist: Marcel Gromaire; Publisher: Editions Marcel Seheur, Paris","Artist","French","French, 1892–1971","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Carteret IV, 201; Monod 6001",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76308","Tavern","Etching"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (plate)
13 1/4 x 18 3/4 in. (33.66 x 47.63 cm) (sheet)","Print","Europe","France",,"1952","Not on View","20th century","Signature and inscription
at bottom edge, in pencil: [\""Est aminet\"" Original etching Marcel Gromaine  38-21 Hin]; LLC, in the plate: [439]; LLQ at bottom edge, in the plate: [G]","","","","cubist style; woman at R and three men seated around a table with a bowl, a plate and three glasses","","From ","Gift of Mary and Robyn Campbell","2003.156.11","Artist: Marcel Gromaire","Artist","French","French, 1892–1971","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN IFF 139",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76162","Seated Female Nude","Charcoal on paper"," Drawings","9 x 7 3/8 in. (22.86 x 18.73 cm)","Drawing","North America","United States",,"1961","Not on View","20th century","","LLC, in pencil: St. Julian Fishburne 61","","","seated woman in profile from PR, with PR calf on PL knee","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.7","Artist: St. Julian Fishburne","Artist","American","American, 1927 - 2011","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76156","Composition","Color lithograph"," Prints","15 1/8 x 19 1/4 in. (38.42 x 48.9 cm) (image)
15 3/4 x 19 5/8 in. (40.01 x 49.85 cm) (sheet)","Print","Europe","Netherlands",,"20th century","Not on View","20th century","Signature and edition","LRC, in pencil: [Appel]","LLC, in pencil: [71/200]","","abstract image; strong areas of orange-red, yellow, black and blue with lines of red, green and black","","From ","Gift of Mary and Robyn Campbell","2003.156.1","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76309","Parisian Street Scene","Etching"," Prints","13 5/16 x 10 5/8 in. (33.81 x 26.99 cm) (plate)
17 1/8 x 13 13/16 in. (43.5 x 35.08 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","Signature and inscription
at bottom edge, in pencil: [PARISIAN STREET SCENE ORIGINAL ETCHING MARCEL GROMAIRE 68-34 Rrr $12-]; at bottom edge, in the plate: [GROMAIRE]","","","","cubist style; figures in LRC; woman in LLC in front of a sculpture of a lion; bare trees and tall buildings at R; tall tower at center","","From ","Gift of Mary and Robyn Campbell","2003.156.12","Artist: Marcel Gromaire","Artist","French","French, 1892–1971","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76661","Street Scene, from ""Paris 1937""","Etching"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (plate)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (sheet)","Print","Europe","France",,"1937","Not on View","20th century","Signature, inscription and stamp
bottom edge in pencil: [PARISIAN SCENE PARIS \'37 ORIGINAL ETCHING ALBERT MARQUET 98-116]","LLC, in the plate: Marquet","LRC on back, stamped in purple: [MADE IN FRANCE]","","view of a curve in a city street with three vehicles; shadowy figures standing and walking, some with umbrellas; bare trees and rain","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From Paris 1937","Gift of Mary and Robyn Campbell","2003.156.22","Artist: Albert Marquet","Artist","French","French, 1875-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76158","Ciel gris II","Etching and aquatint"," Prints","8 7/8 x 5 1/2 in. (22.54 x 13.97 cm) (plate)
13 1/4 x 20 1/4 in. (33.66 x 51.44 cm) (sheet)","Front Cover for ""Le tir a l'arc""","Europe","France",,"1960","Not on View","20th century","Signature, Edition and Inscription

LRC, in pencil: [1901]","LRC below image, in pencil: [G Braque (underlined)]","LLC below image, in pencil: [24/70]","","black rectangle in background; flying bird and geometric shapes in white","Mary and Robert Campbell","From ","Gift of Mary and Robyn Campbell","2003.156.3","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 153, front cover",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76165","The Wooden Rooster","Color etching and soft-ground etching"," Prints","18 1/16 x 15 11/16 in. (45.88 x 39.85 cm) (plate)
25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (sheet)",,"Europe","Germany",,"1953","Not on View","20th century","Signature, inscription and stamp
below image, LLC, in pencil: illegible inscription; LRC in pencil: [50-44 D]; URC of image, in black: [(illegible) MOLHERAT/ MAMET S/ (illegible) IMP LEBOUIS PARIS (reversed)]","below image, LRC, in pencil: [Johnny Friedlaender]","","","mechanical-looking rooster in black; brown plants and flowers","","From ","Gift of Mary and Robyn Campbell","2003.156.10","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76648","The Pact","Etching"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (plate)
10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (sheet)","Print","Europe","France",,"1931","Not on View","20th century","LLC, in the plate: [M]; bottom edge, in pencil: [Aurelia #6 Original Etching Aurelia de Gerard de Narual Louis Marcoussis Le Pacte]","","LLC below image, in pencil: 38/154","","abstracted seated nude male figure, LLC; glowing white circle with swastikas, letters and symbols, URC","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From Plate 6 from Ten Etchings for Aurélia (10 Eaux-fortes pour Aurélia) by Gérard de Nerval","Gift of Mary and Robyn Campbell","2003.156.20","Artist: Louis Marcoussis; Publisher: Editions Fourcade, Paris","Artist","French (born Poland)","French (born Poland), 1883 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Lafranchis 56; Milet 61",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76847","Judges, plate from ""The Flowers of Evil""","Color aquatint"," Prints","12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","Signature and date","bottom center, in the plate, in black: [GR (intertwined) 1938]","","","two abstracted figures (torsos and heads) inside tan and black flames; figure at R wears red tunic","","From ","Gift of Mary and Robyn Campbell","2003.156.29","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 279b",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76598","Deux Hommes","Black chalk on paper"," Drawings","6 x 4 in. (15.24 x 10.16 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [Luce]","","","two standing men wearing bowler hats, each with their hands in their pants pockets; man at L seen from back; man at R in profile","","From ","Gift of Mary and Robyn Campbell","2003.156.16","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76681","Syleham","Color lithograph"," Prints","18 7/8 x 25 5/8 in. (47.94 x 65.09 cm) (image)
22 3/4 x 30 1/2 in. (57.79 x 77.47 cm) (sheet)","Print","Europe","England",,"1958","Not on View","20th century","","Signed in pencil, LR: John Piper","Numbered in pencil, LL: 31/50
Printer\'s blindstamp, LR: (cartouche with crown over two hearts)","","abstracted image of a building with a drum element at L and buttresses at center; pointed arch windows; blue-grey, tan and black","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.26","Artist: John Piper; Printer: Harley Brothers, London; Publisher: Curt Valentine Gallery, New York","Artist","British","British, 1903-1992","%C2%A9 John Piper %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Levinson 108",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76164","Mona Lisa","Etching and aquatint"," Prints","22 5/16 x 15 9/16 in. (56.67 x 39.53 cm) (plate)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (sheet)",,"Europe","Germany",,"1956","Not on View","20th century","Signature and title","LLC, in pencil: [\""Mona Lisa\"" illegible)]; LRC in pencil: [Friedlaender]","","","abstracted image of a seated bare-chested woman with her hands folded on her lap (or table?)","","From ","Gift of Mary and Robyn Campbell","2003.156.9","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
"76594","Les Illuminations: Vies","Lithograph with pochoir"," Prints","12 1/8 x 9 7/8 in. (30.8 x 25.08 cm) (plate)
12 7/8 x 10 1/4 in. (32.7 x 26.04 cm) (sheet)","Print","Europe","France",,"1949","Not on View","20th century","Inscribed at bottom edge, in pencil: 36-54-12 EK RD $25.- illustration for Rimaud\'s \'Les Illuninations\' Lithograph Fernand Leger","LLC, in black: F.L.","","","four faces with wavy hair and five hands; three orange forms","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From Les Illuminations","Gift of Mary and Robyn Campbell","2003.156.14","Artist: Fernand Léger","Artist","French","French, 1881 - 1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Saphire 38",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",7.5592957,
