"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"92865","Jacket, from a two-piece set","Cotton, silk, metal"," Clothing","45 x 66 in. (114.3 x 167.64 cm) (cuff to cuff)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","slipover batik with small 7""x3 1/4"" rectangular opening; bottom 20 1/2"" has bands of maroon and blue with larger black band at bottom decorated with embroidery and silver metal flowers; sleeves are half black; eight small tabs at hemline; open sides from under arm; batik has unusual patterns","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.295.1","","Artist",,,"","Asian Art","Public Domain","valid",4949,6210,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"14529","Sari","Silk, metal thread"," Textiles","97 1/2 x 49 1/2 in. (247.65 x 125.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; purple with border of palmettes in gols and small leaf motives in gold center.","",,"Gift of Miss Lily Place","26.63","","Artist",,,"","Asian Art","Public Domain","valid",5540,3487,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"14829","Mandarin Squares","Silk, metal threads"," Textiles","12 5/8 x 11 5/8in. (32.1 x 29.5cm)","Mandarin Squares","Asia","China",,"19th century","Not on View","19th century","","","","","Peacock feather background of dark green with colorful bird and wave motif; dark blue border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",2352,4205,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"15282","Towel Scarf","Silk, metal, cotton; needlework"," Textiles","6 1/4 x 70 3/4 in. (15.88 x 179.7 cm)","Towel Scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf, portion of, closely woven cotton embroidered at each end with two rows of two floral motives, and finished by a border of running wavy floral and leaf design; the flowers in the units appear to be springing from a cornucopia; red, purple, yellow, green and gold threads","",,"Gift of Mrs. C. C. Bovey","30.62.21","","Artist",,,"","Asian Art","Public Domain","valid",4969,723,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"27505","Armband","Silk, metal, sequins; needlework"," Textiles","22 x 14in. (55.9 x 35.6cm)","Armband","Africa","Morocco",,"20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3649,5568,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"16971","Cap","Silk, metal thread"," Accessories","11 1/2 x 11 in. (29.2 x 27.9 cm)","Cap","Asia","China",,"18th century","Not on View","18th century","","","","","Cap, with attached head band which extends into a shaped flap in back, of black satin embroidered in knot stitch with a design of peonies, double peach, and butterflies in shades of pink, red, blue, green and yellow. Edges bound with silver threads couched in red. Lightly padded and lined with thin faded brick-red silk.","",,"The John R. Van Derlip Fund","42.8.289","","Artist",,,"","Asian Art","Public Domain","valid",2560,1666,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"16755","Skirt","silk, metal threads"," Clothing","L.33-1/2 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of brocaded(?) brick-red gauze accordion pleated in side sections, which are hung with many narrow strips of bright blue satin edged with light blue, and embroidered with a design of flowers and waves in gold and silver threads and couched with colored silk. (see 42.8.217) Main panels have wide double border of bright blue and white satin, with embroidered bird and flower design in strong blues, greens, purple and yellow, Border at bottom the same with the addition of a a third border of embroidered yellow satin. No lining.","",,"The John R. Van Derlip Fund","42.8.220","","Artist",,,"","Asian Art","Public Domain","valid",5115,3678,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"15117","Sari","silk, metal thread"," Textiles","L.176 x W.40 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","sari, green silk gauze. All-over diaper pattern woven in gold thread.","",,"Bequest of Miss Lily Place","30.23.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"15126","Card case (?)","silk,metal thread,cotton"," Accessories","17 1/2 x 2 3/4 in. (44.4 x 7 cm)","Card case (?)","Asia","China",,"19th century","Not on View","19th century","","","","","Card case(?) of henna colored satin lined with blue silk and decorated with gold and silver thread appliqued on in scrolls. Finished with a handle of cotton braid at the top and a pendant of the same material at the bottom.","",,"Bequest of Miss Lily Place","30.23.175","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"16751","Skirt","silk, metal threads"," Clothing","L.32-3/4 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of brick-red brocaded silk accordion pleated in side sections. Bottom and main panels have double border the outer one double folds of black satin; the inner one of bright blue satin embroidered in satin stitch with a running design of flowers in shades of jade green, turquoise, and lavendar. Within the border at bottom of front and back panels, an appliqued strip of blue silk embroidered with dragon, phoenix and sea motifs in metal threads couched with colored silks. Cf. 42.8.74(C.294) for same technique. From the belt, on side sections hang narrow strips of floral-embroidered blue satin temrninating in tassels and little silver bells. Panels lined with thin turquoise blue silk.","",,"The John R. Van Derlip Fund","42.8.217","","Artist",,,"","Asian Art","Public Domain","valid",4650,3430,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"17168","Pouch","silk,metal thread"," Accessories","3 3/8 in. (8.6 cm)","Pouch","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Heart shaped pouch of dark blue satin embroidered with dragon design in gold and silver thread couched with colored silks. Draw-string closing of yellow cord finished with double tassels of yellow silk.","",,"The John R. Van Derlip Fund","45.15.6","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"32822","Belt","Silk, metal, leather; needlework"," Textiles","42 7/16 x 4 9/16 in. (107.8 x 11.6 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","pink organic foliate embroidery on cream-colored cloth; 2 panels with tassels at center attached to sides one has buckle at end, the other has leather strap at end","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.131.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3992,1052,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"14981","Pair of scent pouches","silk, metal threads"," Accessories","3 1/4 x 3 1/2 in. (8.3 x 8.9 cm)","Pair of scent pouches","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of yellow satin pouches embroidered with metal threads. Drawn together at the top by yellow silk cords terminating in long tassels bound with silver thread.","",,"Bequst of Miss Lily Place","30.23.153a,b","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"14535","Sari","Silk, metal thread"," Textiles","188 1/4 x 42 1/2in. (478.2 x 108cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; heavy wine colored silk with border of gold and floral motives in color. Center of Sari filled with roundelles in gold.","",,"Gift of Miss Lily Place","26.61","","Artist",,,"","Asian Art","Public Domain","valid",5616,3554,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"17175","Spectacle case","silk,metal threads"," Accessories","6 1/8 in. (15.6 cm)","Spectacle case","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Spectacle case, dark blue satin embroidered with dragon design in metallic thread, couched with colored silks. Yellow cord handle with slides of heavy gold cord knots. Binding of narrow blue and white braid lining of rose red satin.","",,"The John R. Van Derlip Fund","45.15.3","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"41006","Man's Bag","Leather, silk, metal; embroidered"," Textiles","16 1/2 x 6 3/16in. (41.9 x 15.7cm) (overall)
27 in. (68.6 cm) (single element, shoulder strap)","Man's Bag","Africa","Morocco","Amazigh (Berber)","first quarter of the 19th century","Not on View","19th century","","","","Professional male embroiderers living in northern Morocco's Riff Mountains produced leather objects that were used throughout the country. The elaborate embroidery done on leather for men's accessories such as this bag has a long tradition in the country and has been much appreciated by foreign visitors.  Delacroix and other European artists working in northern Morocco during the 19th century often included depictions of embroidered leather and other highly decorative fabrics in their paintings.

This bag would have been used by men living in a non-urban environment and would have accorded the owner a certain amount of prestige within his community. On festive occasions it would have been worn by a horseman whose mount would also have had an elaborately embroidered halter and saddle. This bag was acquired in the Siroua Mountains in southern Morocco in the 1990's.","pouchlike bag with flap closure; elaborate floral medallion and organic embroidered designs on interior of flap and bag body, with one floral medallion on exterior; 2 stamped designs on front flap; 2 metal rings on strap","",,"Gift of Jane and Thomas Nelson","2001.3.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"92878","Child's Jacket","Cotton, silk, metal"," Clothing","20 1/2 x 37 in. (52.07 x 93.98 cm)","Child's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front with 9 frog closures; 5 metal and fabric buttons alternating with 4 metal disks; lower front sides have abstract leaf pattern embroidered in green, purple and magenta; stand up collar with 9 metal studs; embroidered band on sleeves and fan shaped bottom, front and back; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.304","","Artist",,,"","Asian Art","Public Domain","valid",6876,4676,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"92225","Jacket, from a two-piece set","Cotton, silk, metal sequins"," Clothing","27 x 51 3/4 in. (68.58 x 131.45 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with stand-up collar and side opening; five frog fasteners; 8 1/2"" side vents; 17 1/2"" x 3 1/2"" added center front panel of geometric and floral embroidery on satin; pinks, purples, reds, greens, white and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"96168","Bag","Cotton, silk, metal; needlework"," Textiles","9 x 6 1/2 in. (22.86 x 16.51 cm)
8 1/2 in. (21.59 cm) (object part, ties)","Bag","Asia","Syria","Qutayife","c. 1910","Not on View","20th century","","","","","yellow, blue embroidery on red ground; lacy, multicolor edges with metal discs; two ties with silk tassels, center front top; lined with printed cotton, pink on tan","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.5","","Artist",,,"","Asian Art","Public Domain","valid",1956,2440,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"79118","Baby's Apron","Cotton, silk, metal buttons"," Accessories","23 5/16 x 12 7/8 in. (59.21 x 32.7 cm) (without ties)","Baby's Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue printed floral backing; applique design on front in curvilinear and floral designs in red, grey, pink and blue; black trim; collar is blue and grey applique with pink trim","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.26","","Artist",,,"","Asian Art","Public Domain","valid",4596,6396,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"94283","Scarf","Cotton, silk, metal, sequins"," Accessories","25 1/2 x 13 3/4 in. (64.77 x 34.93 cm) (including tassels)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven center panel with two wide horizontal sections in black and red, divided by narrow horizontal sections in green, black, white, blue and red; 3"" blue satin bands on both ends with bright floral design on right side only in reds, orange, blue, greens, purple; 1-1/2"" embroidered band at each end in pink, blue, green, white; two-part fringe at each corner in green, blue, pink, red, attached with 1/4"" netting stitch; top left fringe has reversed bottom tassel","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.385","","Artist",,,"","Asian Art","Public Domain","valid",3672,4664,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"96218","Skirt","Silk, metal thread"," Textiles","38 x 34 in. (96.52 x 86.36 cm)","Skirt","Asia","Myanmar (Burma)","Shan","19th century","Not on View","19th century","","","","","elaborate metallic floral pattern, deep red satin; attached, seamed waistband of same material","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.51","","Artist",,,"","Asian Art","Public Domain","valid",2624,3012,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"84561","Apron","Cotton, silk, metal bar beads"," Clothing","14 3/8 x 20 7/8 in. (36.51 x 53.02 cm) (without fringe or ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; top section has horizontal rows of geometric applique designs; bottom section has vertical row of same designs; predominately red and green; felt and yarn fringe","","From ","Gift of Gregory K. Page","2003.243.34","","Artist",,,"","Asian Art","Public Domain","valid",3897,3039,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"92083","Jacket","Cotton, silk, metal tape, sequins"," Clothing","28 x 53 1/2 in. (71.12 x 135.89 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket; blue lining; deep side vents; front edges trimmed with woven black and brown tape and multicolored embroidery; two short ties; back neck, yoke and top of sleeves heavily decorated on red satin; stylized phoenix and flora in multicolored braid embroidery, gold tape and metal sequins with trim","","From ","Gift of Gregory K. Page","2004.67.12","","Artist",,,"","Asian Art","Public Domain","valid",5436,3348,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"92079","Jacket","Cotton, linen, wool, silk, metal"," Clothing","30 x 56 in. (76.2 x 142.24 cm)
10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (object part, attached shawl)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","beige linen bottom sections; heavy wool; large geometric embroidery in dark blue and orange on beige cotton; applique on top front and back and on large wide sleeves; attached shawl is 10-1/2"" x 8-1/2"" linen with rows of geometric and floral tape bordering a center beige cotton applique; long and narrow woven and wound trim (10) hang from shawl, two with metal discs","","From ","Gift of Gregory K. Page","2004.67.8","","Artist",,,"","Asian Art","Public Domain","valid",5333,3417,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"120295","Hat","Silk, metal, plant fibers, paper"," Accessories","8 3/8 × 12 1/8 × 12 1/8 in. (21.27 × 30.8 × 30.8 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","on underside, on sticker: [B / BAMBOO HAT]","","bowl-shaped; tan gauze-like cover over woven plant fiber base; tan bottom trim; top finial of metal with floral top element and openwork bottom element; silk tassels attached under finial--faded to pink; ring of paper-covered plant fibers at underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.10","","Artist",,,"","Asian Art","Public Domain","valid",5718,3733,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"5800","Belt","Silk, metal threads; lampas weave"," Textiles","106 3/4 x 19 in. (271.15 x 48.26 cm)","Belt","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends and tassels.

Fine wool weaving was made throughout North Africa and generally this production was used regionally, but urban Arab silk weavers frequently produced specialized textiles for a variety of communities in quite diverse locations.","Woven fabric","",,"The Tess E. Armstrong Fund and gift of funds from Constance Kunin and an Anonymous Donor","98.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",798,1920,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"15283","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","62 1/2 x 15 1/2 in. (158.75 x 39.4 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of fine cotton embroidered at each end with two rose sprays in rose, purple, silver and gold threads and having border of double dove-tailed chevrons across ends and part way up each side; silk and metal on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.22","","Artist",,,"","Asian Art","Public Domain","valid",5407,1917,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"26500","Katana blade of a shortened tachi in 20th-century mount with World War II officer sword handle","Wood, lacquer, sharkskin, silk, metal"," Arms and Armor","33 1/2 in. (85.09 cm) (a)
10 x 1 1/2 in. (25.4 x 3.81 cm) (b)
36 in. (91.44 cm) (c)","Long sword (katana)","Asia","Japan",,"14th century","Not on View","14th century","","","","","long sword with scabbard: a. scabbard-lacquered wood b. handle-wood, sharkskin and silk cord c. shortened blade with 2 peg holes and iron tsuba d. Hilt (Tsuka) e. pommel (fuchi) f. spacer (seppa) g. spacer (seppa)","",,"Gift of Helen Dahlin","90.36a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5331,3401,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"15162","Cover","linen, silk, metal threads; needlework"," Textiles","L.40 x W.37 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cover of loosely woven linen material embroidered in silk and metal thread with leaves and flowers. A band of leaves forms the center medallion . Blue and henna are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.55","","Artist",,,"","Asian Art","Public Domain","valid",3857,3468,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"12570","End of a Towel-scarf","Linen, silk, metal thread; needlework"," Textiles","31 3/4 x 19 1/4 in. (80.65 x 48.9 cm)","End of a Towel-scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, end of; loosely woven linen embroidered with diagonal floral sprays. The flowers are worked with tinsel thread, the leaves and stems in colored silks. Linen, silk and metal thread.","",,"The William Hood Dunwoody Fund","20.62","","Artist",,,"","Asian Art","Public Domain","valid",5283,3382,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"15321","Towel","Cotton, silk, metal threads; needlework"," Textiles","29 1/2 x 18 3/4 in. (74.93 x 47.6 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of loosely woven cotton material embroidered at each end with a series of floral motifs and spiny leaves in rose, green, blue, red and yellow; there is a running floral border at the ends (which are whipped); silk and metal threads on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.58","","Artist",,,"","Asian Art","Public Domain","valid",5245,3506,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"15127","Towel-scarf","cotton, silk, metal threads; needlework"," Textiles","L.65 x W.17 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of fine material with embroidered border at each end in pattern of houses, trees, and flowers made in colored silks, gold threads and tinsel. Both ends are finished with gold lace. About four inches of one side is bound with white silk thread. Cotton, silk and metal embroidery.","",,"Bequest of Miss Lily Place","30.23.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",5312,1974,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"92094","Jacket","Cotton, silk, metal tape, sequins"," Clothing","28 3/4 x 51 1/2 in. (73.03 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket; blue lining; deep side vents; front edges with woven striped tape and embroiderey; two short tape ties; neck band, yoke and top of sleeves; heavily decorated on red satin; stylized birds and flowers in multicolored braid embroidery, gold tape and metallic sequins; dividers have stylized fine silk cord patterns","",,"Gift of Gregory K. Page","2004.67.23","","Artist",,,"","Asian Art","Public Domain","valid",5364,3591,0,"1",0,,,"[""""]","medium:""silk, metal""",8.417785,,
"13207","Woman's Head Shawl (Odhani)","silk, metal staples, metallic trim; dyed"," Textiles; Accessories","73 7/16 x 59 1/2 in. (186.5 x 151.1 cm)","Head Shawl (Odhani)","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with central black area with 4 red circles; rectangular area at center has organic design made up of yellow dots; 2 hemmed edges, 2 edges have blue trim covered with metallic trim; small metal staples wrapped around fibers incorporated into design throughout; vertical gold braid at center","","From ","Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.2","","Artist",,,"","Asian Art","Public Domain","valid",1566,1920,0,"1",0,,,"[""""]","medium:""silk, metal""",7.2453685,,
"106006","Face veil","Metallic threads, cotton, silk, metal, beads; needlework"," Textiles","8 1/2 x 19 3/16 in. (21.59 x 48.74 cm) (without metal trim)","Face veil","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","on back, on cloth tag: [A 25 / (cross out)]","","rectangular; edged on three sides with triangular chain link pendants; gold metallic embroidery in spirals, coils and geometric shapes in bands surrounding central rectangle; orange beads; backed with blue and gold brocade","","From ","Gift of Richard L. Simmons","2008.41.74","","Artist",,,"","Asian Art","Public Domain","valid",4020,1972,0,"1",0,,,"[""""]","medium:""silk, metal""",7.2453685,,
