"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7957","Hercules Chains Cerberus","Engraving"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","The deeds of Hercules were endlessly popular in the Renaissance as models of strength and virtue. Heinrich Aldegrever portrays the hero engaged in two particularly desperate labors. In one he had to crush the menacing nine-headed Hydra-difficult to do because each time a head was cut off, two appeared in its place. The other task was to descend to Hades and bring back Cerberus, the hideous beast guarding the entrance to the underworld.","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.99","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2573,3511,0,"1",0,"H.87; B.87, 391",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"7233","Hercules Rescues Hippodamia","Engraving"," Prints","4 1/4 x 2 11/16 in. (10.8 x 6.83 cm) (sheet)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.104","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.92, 392; Holl.92",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7230","Hercules Strangles Achelons","Engraving"," Prints","3 15/16 x 2 5/8 in. (10 x 6.67 cm) (sheet)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.101","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.89, 392; Holl.89",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7234","Hercules Shoots the Centaur Nessus","Engraving"," Prints","4 5/16 x 2 11/16 in. (10.95 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.105","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.93, 392; Holl.93",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7236","Hercules Seizes the Doe with Iron Hoofs","Engraving"," Prints","4 1/4 x 2 3/4 in. (10.8 x 6.99 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.107","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.95, 393",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7881","Hercules Kills the Lion of Nemea","Engraving"," Prints","4 x 2 5/8 in. (10.16 x 6.67 cm) (sheet)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.96","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.84; B.84, 391",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7889","Hercules Slays Cacus","Engraving"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","Heinrich Aldegrever's finely-detailed engraving presents the climactic scene from the Roman myth of Hercules and Cacus. Hercules, a demi-god and son of Zeus and the mortal Alcmene, was known for his physical strength and adventurous exploits. Cacus, who lived in a cave on the future site of Rome, was a fire-breathing monster, the son of Hephaestus and Medusa. Cacus lived on human flesh, and decorated his cave with the bones and skulls of his victims. After Hercules discovers Cacus had stolen eight of his cattle, he seeks the monster out for retribution. Cacus hides in his cave, rolling a boulder to block the entrance. Hercules tosses the boulder aside and using rocks and tree branches, battles Cacus, who fights back with his fire-breathing abilities. Hercules eventually prevails, murdering Cacus by strangulation.","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.97","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.85; B.85, 391",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7229","Labors of Hercules","Engraving"," Prints","4 3/16 x 2 11/16 in. (10.64 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.100","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.88, 392; Holl.88",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7232","Hercules Aides Atlas to Sustain the World","Engraving"," Prints","4 1/8 x 2 3/4 in. (10.48 x 6.99 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.103","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.91, 392; Holl.91",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7235","Hercules Plants the “Pillars” of Calpi and Abyla","Engraving"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.106","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.94, 393",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"56086","Group of Fifteen Children Dancing","Engraving"," Prints","2 x 6 1/2 in. (5.08 x 16.51 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,856","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.252; B.252, 438",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"56092","Hannibal and Scipio","Engraving"," Prints","1 7/8 x 8 1/2 in. (4.76 x 21.59 cm) (image)",,"Europe","Germany",,"1538","Not on View","16th century","","","","","","","From ","Gift of Mr. Joseph Breck, August 1919","P.5,931","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VIII.71, 387",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"56096","Ornament with Vase and Masque","Photomechanical reproductive engraving"," Prints","5 5/8 x 2 in. (14.29 x 5.08 cm) (image)
5 7/8 x 2 1/4 in. (14.92 x 5.72 cm) (sheet)","Print","Europe","Germany",,"1552","Not on View","16th century","","","","","","","From ","Anonymous Gift, 1985","P.85.54.55","Artist: After Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.285, B.285",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"56091","Hannibal and Scipio","Engraving"," Prints","1 7/8 x 8 3/8 in. (4.76 x 21.27 cm) (image)",,"Europe","Germany",,"1538","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,577","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VIII.387, 71",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"56089","Hannibal and Scipio","Engraving"," Prints","1 7/8 x 8 3/8 in. (4.76 x 21.27 cm) (image)",,"Europe","Germany",,"1538","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1925
","P.10,483","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VIII.387, 71",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"74538","One from a Series of Eight Plates from Wedding Dancers (Hochzeitstanzer)","Engraving, black and white"," Prints","5 1/8 x 3 1/2 in. (13.02 x 8.89 cm) (plate)",,"Europe","Germany",,"1538","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,306","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"74537","One from a Series of Eight Plates from Wedding Dancers (Hochzeitstanzer)","Engraving, black and white"," Prints","5 x 3 5/8 in. (12.7 x 9.21 cm) (plate)",,"Europe","Germany",,"1538","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,305","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"67090","Portrait of Aldegrever at Age of 28, 1530","Engraving"," Prints","4 1/4 x 2 3/4 in. (10.8 x 6.99 cm) (image)",,"Europe","Germany",,"1530","Not on View","16th century","Mark","","Watermark: Gothic P","","","Fitzwilliam Museum, Lugt 2465","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.108","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.188, 419",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"67087","Mars","Engraving"," Prints","3 13/16 x 2 1/2 in. (9.68 x 6.35 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From From the Series The Divinities which Preside Over the Seven Planets","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.94","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.79, 389",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7879","Hercules Kills the Serpent","Engraving"," Prints","4 3/16 x 2 5/8 in. (10.64 x 6.67 cm) (sheet)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W. B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.95","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","invalid","","",0,"1",0,"Holl.83, B.83, 391",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
"7231","Hercules Kills Dragon of the Hesperides","Engraving"," Prints","4 1/8 x 2 11/16 in. (10.48 x 6.83 cm) (sheet)",,"Europe","Germany",,"1550","Not on View","16th century","","","","","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.102","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","invalid","","",0,"1",0,"B.90, 392; Holl.90",,"[""""]","artist:""Heinrich Aldegrever""",8.650413
