"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"1857","1984","Gunpowder and pastel on paper"," Drawings","11 1/2 x 29 1/8 in. (29.21 x 73.98 cm)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Date","LL in pencil: [E. Ruscha 1970]","","Ed Ruscha has always been fascinated with language. Inspired by Jasper Johns's austere numerals and targets, he set out to transform text and cultural icons into high art. In 1967, he began making his ""paper ribbon"" drawings, which characteristically feature isolated words as objects set in three-dimensional space. He portrayed his subjects in a precisely rendered trompe l'oeil manner, relying on various drawing mediums, cotton swabs, and the palm of his hand to draw the subtle tonal gradations needed to establish the highly illusionistic effects he desired. Rushca maintained that he chose words for their appearance, sound, or spelling rather than for their meanings, or referential associations. In 1984, however, the unmistakable reference to George Orwell's futuristic novel stands at odds with the graceful line and elegant form of the ribbon.","","(Locksley Shea Gallery, Minneapolis); sold to MIA. 1971.",,"The William Hood Dunwoody Fund, by exchange","71.42","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",6199,2476,0,"1",1,"Turvey D1970.33",,"[""""]","artist:""Edward Ruscha""",13.649884,
"32513","Twentysix Gasoline Stations","Offset printing; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x .48 cm)","Artist's book","North America","United States",,"1963 (second edition, 1967)","Not on View","20th century","none","unsigned","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","In this seminal artist's book of 1963, Ruscha presents the reader with a selection of black and white photographs of service stations encountered during a highway journey he made on U.S. Route 66 from Los Angeles to his hometown of Oklahoma City. Evoking the working method of a documentary photographer, Ruscha captured the mundane and unadorned face of American consumer culture. Each of the 26 photographs in the book is captioned with a title and location, collectively representing an alphabet or lexicon of ""stations,"" which ends fittingly with a photograph of a FINA service station. There is no additional text. This innovative and groundbreaking publication is today celebrated as an iconic example of editioned artist-produced books.","Softcover; white paper; title printed in red ink on front and spine; glassine dust jacket; approximately 50 copies from the first edition were accompanied by a black cardboard slipcase. Book contains 26 photogrpahic illustration; 48 pp. This copy: Second edition.","Transferred from MIA Library",,"The John R. Van Derlip Library Fund","B.97.6.1","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Edward Ruscha; Printer: Cunningham Press, Alhambra, CA","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2975,2901,0,"1",1,"Foster 1; Engberg B1; 101 Books, pp.182-185; The Open Book, pp.198-201; The Photobook, vol. II, pp.140-43.",,"[""""]","artist:""Edward Ruscha""",11.840883,
"32501","Some Los Angeles Apartments","Offset printing; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x .48 cm)","Artist's book","North America","United States",,"1965","Not on View","20th century","","unsigned","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","One of Ed Ruscha's groundbreaking mass-produced artist's books, Some Los Angeles Apartments documents the banality and standardization of the urban landscape of his adopted home of Los Angeles. In deadpan style, Ruscha presents an extended sequence of black and white photographs of the city's ubiquitous mid-century dingbat and low-rise apartment block. For Ruscha, the array of variations within a formulaic architectural type reflected the unique culture of postwar Los Angeles, while revealing the dreariness of the modern American lifestyle. Ruscha captions each of the book's 34 photolithographs with the building's street address, which collectively serve as a roadmap of sorts for the city's sprawling residential neighborhoods. There is no additional text.","Glued-on softcover; white Vicksburg Vellum paper; titled lithographed in green ink on front and spine; glassine dust jacket; 48 pp. This copy: First edition.","Transferred from MIA Library",,"The John R. Van Derlip Library Fund","B.97.6.3","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Edward Ruscha; Printer: Anderson, Ritchie &amp; Simon","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4599,3112,0,"1",1,"Foster 3; Engberg B3",,"[""""]","artist:""Edward Ruscha""",11.840883,
"8703","Double Standard","Color screenprint"," Prints","19 9/16 x 37 in. (49.69 x 93.98 cm) (image)
25 3/4 x 40 1/8 in. (65.41 x 101.92 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Edition

see Signed
","Signed and numbered in graphite below image at LLC: [26/40 Mason Williams Edward Ruscha (Signatures)]","","In 1962 Ruscha produced a book called Twentysix Gasoline Stations, a collection of deadpan documentary photographs he made of gas stations along Route 66 between Los Angeles and his hometown of Oklahoma City. Later he produced a painting and several screenprints based on the photographs. Like many of Ruscha's works, Double Standard has a punning title. The Standard sign urges you to buy your gas here, but it has other connotations--""the model against which others should be measured,"" for example, and ""mediocre or commonplace."" The title Double Standard—deriving from the crossed signs—suggests unfairness, especially in judging  male and female behavior.","","Brooke Alexander Editions, New York; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.55","Artist: Edward Ruscha; Artist: Mason Williams; Publisher: Edward Ruscha; Printer: Co-printed by Jean Milant; Printer: Co-printed by Daniel Socha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha and Mason Williams","Arts of the Americas","In Copyright–Educational Use","valid",4676,2599,0,"1",1,"Foster 31; Engberg 32",,"[""""]","artist:""Edward Ruscha""",8.501603,
"32688","Edward Ruscha (ED-WERD REW-SHAY) Young Artist","Offset lithographs, letterpress; bound volume, with loose inserted business cards for Ruscha and Foster"," Books","4 1/2 x 3 3/4 x 1 1/2 in. (3.8 x 9.5 x 11.4 cm) (closed)","Artist's book","North America","United States",,"1972","Not on View","20th century","","","","","Hardcover exhibition catalogue; green printed paper over boards; cover and spine printed with palm tree images from Ruscha's ""A Few Palm Trees, "" (1971); glued spine; 436 pp. (261 with text or images; 175 blank pp.).","Minneapolis Institute of Arts (publisher); Sandra and Peter Butler, Minneapolis; given to MIA, 1995.",,"Gift of Sandra and Peter Butler","B.95.7","Artist: Edward Ruscha; Author: Edward A. Foster; Designer: Co-designed by Edward Ruscha; Designer: Co-designed by Edward A. Foster; Printer: Kolorpress, Inc., Minneapolis; Publisher: Minneapolis Institute of Art","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3381,4038,0,"1",1,"Engberg M25",,"[""""]","artist:""Edward Ruscha""",7.3081346,
"42234","Cockroaches","Color screenprint on paper-backed wood veneer"," Prints","20 1/8 x 27 in. (51.12 x 68.58 cm) (image, sheet)","Print","North America","United States",,"1972","Not on View","20th century","Signature

see Signed","Signed and dated in pencil LL: [E. Ruscha 1972]","","","","Multiples, Inc., New York (publisher); sold to MIA, 1973.","From Insects","The William Hood Dunwoody Fund","P.73.39","Artist: Edward Ruscha; Publisher: Multiples, Inc., New York; Printer: Styria Studio, New York","Artist","American","American, born 1937","Copyright %C2%A9 1972 by Edward Ruscha %26 Mutiples Inc.","Arts of the Americas","In Copyright–Educational Use","valid",10000,7495,0,"1",1,"Foster 62; Engberg 64",,"[""""]","artist:""Edward Ruscha""",6.8986006,
"64102","Safe and Effective Medication","Color lithograph"," Prints","29 1/16 x 29 1/16 in. (73.82 x 73.82 cm) (image)
35 9/16 x 35 1/16 in. (90.33 x 89.06 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","Signature, Date, Edition, Inscription and Chop Mark

see Signed



Printed inscription as part of image: [SAFE / AND / EFFECTIVE / MEDICATION]","LRC below image, in pencil: Ed Ruscha 2001","Numbered in pencil, LLC: 23/32
LLC below image, publisher\'s blindstamp: A (with a line over top)","","blue and black blurry clouds or smoke; white block letter on top of image: ""SAFE / AND / EFFECTIVE / MEDICATION""","Akasha Studio, Minneapolis (publisher); sold to MIA, 2003.",,"The Dolly J. Fiterman Fund","2003.7","Artist: Edward Ruscha; Publisher: Akasha Studio, Minneapolis , Minneapolis; Printer: Steven M. Andersen","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright","valid",3352,3306,1,"1",1,,,"[""""]","artist:""Edward Ruscha""",6.8986006,
"99052","Petroleum Jelly (Vaseline), from Stains","Petroleum jelly on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.38","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99042","Butch Wax with lanolin, from Stains","Butch wax with lanolin on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.28","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99087","Meat (T-Bone), from Stains","Meat on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.73","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99075","Cabbage (Red), from Stains","Red cabbage on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.61","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99080","Mustard (French's), from Stains","Mustard on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.66","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99051","Varnish (Grumbacher spary damar), from Stains","Varnish on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.37","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99069","Green Onion, from Stains","Green onion on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.55","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99026","Sperm (Human), from Stains","Sperm on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.12","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99015","Pacific Ocean Salt Water, from Stains","Salt water on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Work on paper","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From Stains","The William Hood Dunwoody Fund, by exchange","P.71.169.2","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"Foster 10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99028","Gunpowder (DuPont superfine), from Stains","Gunpowder on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.14","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99089","Cinnamon Oil (Magnus, Mabee & Reynard), from Stains","Cinnamon oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.75","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99073","Turnip, from Stains","Turnip on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.59","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99070","Radish (Red), from Stains","Red radish on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.56","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99037","Spirits of Peppermint (Borbro), from Stains","Spirits of peppermint on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.23","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99081","Cocoa Butter (Hershey's), from Stains","Cocoa butter on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.67","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99036","Gasoline (Mobil Ethyl), from Stains","Gasoline on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.22","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99046","Leather Dye (Shinola), from Stains","Leather dye on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.32","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99056","Tobacco (Gauloise), from Stains","Tobacco on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.42","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99044","Glue (Wilhold Glu-bird), from Stains","Glue on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.30","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99023","Spot Remover (Energine), from Stains","Spot remover on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.9","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
