"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48605","View of the Louvre and Bridge of the Thuilleries",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.2","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48607","View of the Belle Vue and Pont de Seve",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.13","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48613","The Waterworks at Marti",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.15","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48610","View of the Pont De La Tournelle",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.11","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"42043","View of the City with the Louvre, Etc., Taken from Pont Marie, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-1/4 x W.18-3/8 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.3","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"42016","View of Pont Neuf, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints",,,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.7","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"42017","View of Pont Neuf, The Mint, Etc., plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-7/8 x W.22-1/2 in.",,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.8","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"120060","Rainbow","Engraving"," Prints","9 1/16 × 11 15/16 in. (23.02 × 30.32 cm) (sheet)
7 × 10 1/2 in. (17.78 × 26.67 cm) (plate)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title and Inscription 

in plate in black: [Drawn by Thomas Girtin   Engraved on Steel by Cha\'s Turner/ RAINBOW/ a Scene on the River Exe, Devonshire/ GEMS OF ART PLATE 4]; on sheet in pencil: [1-479]","","","","on left 2 women and a boy walking on bank of river among trees; rainbow in sky reflected in water","","From Gems of Art, plate 4","Gift of John Crosby","P.47.333","Engraver: Charles Turner; Artist: After Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",5.7865725
"42052","View of the Thuilleries and Bridge Taken from Pont de la Concorde, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-7/8 x W.22 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.6","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",5.7865725
"42013","A General View of Paris Taken from Chaillot, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.8 x W.23 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.5","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",5.7865725
"42060","On the Banks of the Marne below the Bridge at Charenton, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.5-11/16 x W.9-5/8 in.",,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.19","Maker: Thomas Girtin; Maker: James Harraden","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",5.7865725
