"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"87394","Mozul","polyester, cotton"," Textiles","overall: 120 x 45 in. (304.8 x 114.3 cm)","cloth","Europe","France",,"1975","Not on View","20th century","","","","","White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. Same as 99.1.532.1 but larger.White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. frost","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.532.2","Designer: Sewell Sillman; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87319","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 12 1/4 x 54 in. (31.12 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Rose. Terra Rosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.6","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87042","Linen Fold","polyester/cotton"," Textiles","overall (untrimmed): 9 1/2 x 39 1/2 in. (24.13 x 100.33 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester taupe/green. Lined with scrim. lightly padded Celadon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87322","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 18 1/4 x 54 1/2 in. (46.36 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Dk. Red. Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.9","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87317","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 12 x 53 in. (30.48 x 134.62 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Ivory. Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.5","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87323","Barcelona","polyester, cotton"," Textiles","overall: 13 x 54 in. (33.02 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Blue and gold. Periwinkle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.1","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87043","Linen Fold","polyester/cotton"," Textiles","overall: 21 3/4 x 39 1/4 in. (55.25 x 99.7 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester Black. Obsidian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"142350","Double Plot","Viscose, polyester, cotton, wool, acrylic; 5 inkjet prints on laser cut Forex plates"," Textiles; Photographs","104 5/16 × 303 1/8 in. (265 × 770 cm)","Textile","Europe","Belgium",,"2018","Not on View","21st century","","","","A recurring preoccupation throughout Otobong Nkanga's work is a reflection on the environmental and human legacy of European colonialism within the African continent as well as human-land interaction more broadly. In Double Plot, Nkanga's lifelong interest in mining and the resulting scarification of the body of the landscape is reflected in the lines that run throughout the tapestry which gesture simultaneously to geographical borders, tree roots, veins of precious ores, as well as the veins of the human body. The connection to precious metals is made literal through Nkanga's choice of silver and copper metal threads in creating those lines. Superimposed on these linear forms is a glittering image of a solar system that draws our awareness away from the particular and present to the universal and timeless. Nkanga links these different spatial and temporal ""plots"" metaphorically as she implicitly asks: ""How do geopolitical lines affect the lives of people living within certain landscapes' What we see now is more or less the latent effect of dividing groups of people, dividing borders, and that affects the way we deal with people now.""","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2021.47","Artist: Otobong Nkanga","Artist","Nigerian/Belgian","Nigerian/Belgian, born 1974","","Global Contemporary Art","In Copyright","valid",11221,4598,1,"1",0,,,"[""""]","medium:""polyester, cotton""",5.4272995,
"89001","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 63 x 61 3/4 in. (160.02 x 156.85 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan & green fronds with light gold irises Spruce","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"89000","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 88 x 61 1/2 in. (223.52 x 156.21 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan, rust on dark brown Amber Glow","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"86682","Automatik","Polyester, cotton; printed"," Textiles","overall: 70 3/4 x 46 1/2 in. (179.71 x 118.11 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White & Black White on Black","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"86635","Grace","Viscose/polyester/cotton; printed"," Textiles","overall: 29 x 52 1/2 in. (73.66 x 133.35 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Voided uncut velvet hydrangias. Vert. Rpt. 26""; horiz. Rpt. 25.75"". Red & Bronze Burgundy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.327.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"86494","Falling Leaves-sheer","Polyester cotton?; dyed"," Textiles","overall: 47 x 51 in. (119.38 x 129.54 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","Devore sheer with falling oak leaves. Vert. Rpt. 31""; horiz. Rpt. 24.5 half dropped. Grey & pink. Smoke Drift","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.277","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"86634","Grace","Viscose/polyester/cotton; printed"," Textiles","overall: 28 3/4 x 52 3/4 in. (73.03 x 133.99 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Voided uncut velvet hydrangias. Vert. Rpt. 26""; horiz. Rpt. 25.75"". Bronze Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.327.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"86681","Automatik","Polyester, cotton; printed"," Textiles","overall: 73 x 44 in. (185.42 x 111.76 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White (White On White)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87697","Pinnacle","Polyester, cotton; dyed"," Textiles","overall: 112 1/2 x 45 1/2 in. (285.75 x 115.57 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". Black & white (blackonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.2","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87581","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 30 1/4 x 65 1/2 in. (76.84 x 166.37 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on tan. (white on tan)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.4","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87582","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 45 1/2 x 47 in. (115.57 x 119.38 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Black background with white. 40"" vert. Rpt. (white on black)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.1","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87584","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 75 x 46 3/4 in. (190.5 x 118.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on white (white on white)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.2","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88904","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 40 3/4 x 69 1/4 in. (103.51 x 175.9 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Periwinkle on white (periwinkle)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.6","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88895","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 70 in. (185.42 x 177.8 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1981)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.11","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88897","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 123 x 47 1/2 in. (312.42 x 120.65 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Blue on white Blue","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.7","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88901","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 edges.): 17 x 16 in. (43.18 x 40.64 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White. Same as 99.1.922.11. Frost","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.12","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88184","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Brown with purple Soy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88894","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 50 3/4 x 45 3/4 in. (128.91 x 116.21 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Black on white Black on White","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.5","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88902","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 44 1/2 in. (185.42 x 113.03 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Yellow on white. (yellow)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.9","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88186","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Peach on gold Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
