"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"59874","L from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin Jr.","P.87.13.47","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"59876","K from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.46","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5236,3781,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"59878","Q-R from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 5/16 x 11 3/4 in. (18.57 x 29.85 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.49","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49807","Sunset","Wash lithograph on zinc"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (image)
11 1/2 x 15 13/16 in. (29.21 x 40.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.19","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9214,6829,0,"1",0,"Z. & J. 55; W. 73",,"[""""]",,"artist:""Wanda Gág""",15.227325
"18259","Chidlow, Connecticut","Brush and ink on sandpaper"," Drawings",,,"North America","United States",,"1924","Not on View","20th century","","","","Wanda Gág declared that no person or thing sent her into ecstasy like this old apple tree. Starting in 1923 she fled New York City for the countryside a good part of every year, and this tree was at a house she rented in Connecticut. She drew it obsessively, struck by the vitality of its smooth, dead branches. In some drawings, like this one on sandpaper, the tree turned sinister and its branches, she said, became claws.","","",,"Bequest of the Estate of Wanda Gag","56.29.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4012,4984,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18252","Green Pepper","Brush and ink on sandpaper"," Drawings","10 5/16 x 8 3/16in. (26.2 x 20.8cm)","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3654,4569,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18250","Two Old Trees","Watercolor"," Drawings","14 7/8 x 19 1/2in. (37.8 x 49.5cm)","Watercolor","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4712,3601,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18264","Self Portrait","Crayon"," Drawings","5 11/16 x 5 11/16in. (14.4 x 14.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2808,2696,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"21835","Mutzi Asleep","Graphite"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)","Drawing","North America","United States",,"c. 1937","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","","","",,"Gift of Mrs. Carl Waring Jones","78.61.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5017,3841,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"24094","Autumn Fires","Watercolor"," Drawings","9 3/8 x 11 15/16in. (23.8 x 30.3cm)","Watercolor","North America","United States",,"1908-1946","Not on View","20th century","Inscription; Stamp

on verso in pencil: [Autumn Fires]","","Wanda Gag estate stamp verso B257","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5472,4259,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49753","Girl Drawing","Drypoint and etching"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3431,4189,0,"1",0,"Z.&J. 1; W.1 i/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]",true,"artist:""Wanda Gág""",15.227325
"50421","Grandma's Kitchen","Lithograph"," Prints","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","Signature

","","","Wanda Gág loved walking to her grandparents’ Minnesota farm as a child. She was delighted to find it virtually unchanged when, as a successful 34-year-old author, she took a side trip during a Midwestern book tour in 1929 to pay a visit. 

There was the familiar sewing machine, the wall calendar, the newspaper rack. There was the old couch where, she said, “all the Gágs had sat thousands of times.” Newly acclaimed for her 1928 book Millions of Cats, Gág inserted a sleeping cat into the print—perhaps a sign that she, too, was part of this mythic place.","","",,"The William Hood Dunwoody Fund, 1946","P.12,186","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8320,6058,0,"1",0,"J&Z 71; W.82 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18255","Self Portrait","Graphite on translucent tracing paper"," Drawings","4 5/8 x 4in. (11.7 x 10.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1901,2167,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18254","Barn Interior","Brush and ink"," Drawings","14 1/4 x 18 7/8in. (36.2 x 47.9cm)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.11","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4655,3649,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18261","Landscape","Dry brush and ink"," Drawings","8 1/2 x 11in. (21.6 x 27.9cm)",,"North America","United States",,"1928-1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4936,3902,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"21850","Reclining Cat","Graphite"," Drawings","6 3/4 x 11in. (17.1 x 27.9cm)","Drawing","North America","United States",,"c. 1920s","Not on View","20th century","Stamp","","on verso: [Drawing by Wanda Gag]","In 1949, Alma Scott, a family friend from Wanda Gág's childhood home in New Ulm, Minnesota, wrote a biography of the artist and illustrator. Scott wrote: ""Some persons have imagined, probably because of Millions of Cats…that Wanda's home was literally swarming with cats. In fact, she seldom had more than one. Her pictures are composite drawings, showing the same cat in many different poses. She liked cats because they relax so completely and so gracefully.""","","",,"Gift of Mrs. Carl Waring Jones","78.61.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4885,3039,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50085","Lamplight","Wash lithograph on stone"," Prints","10 11/16 x 8 3/8 in. (27.15 x 21.27 cm) (image)
15 13/16 x 11 1/4 in. (40.16 x 28.58 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Signature; Date; Title

see Signed

Title and Z.J. number noted in pencil at L.L. margin.","in pencil at L.R. margin: [WANDA GAG  \'29]","Watermark: <BFK>","Wanda Gág made her own bent lampshade to produce the dramatic shadows in Lamplight. She loved the honesty of everyday objects and the associations they evoked. For her, this humble setting stood for a simpler, preindustrial time, in contrast to the blackened doorway, which suggests an unknown future. This image was first exhibited in January 1930, just a few months into the Great Depression. It became one of Gág’s most famous prints.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.20","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5063,6966,0,"1",0,"Z.& J. 56; W.72 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49017","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in pencil","","","large","",,"The William Hood Dunwoody Fund, 1946","P.12,178","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8763,6713,0,"1",0,"Z &J 36",,"[""""]",,"artist:""Wanda Gág""",15.227325
"25418","W from The ABC Bunny (Welcome to Bunny Town)","Graphite"," Drawings","6 3/8 x 7 15/16 in. (16.19 x 20.16 cm) (image)
7 5/8 x 9 1/16 in. (19.37 x 23.02 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription

LL in pencil: [W]

LL: [For Earle and Jim Wade \'33(?)] (names illegible)","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.61","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4161,3402,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]",true,"artist:""Wanda Gág""",15.227325
"49765","Tumble Timbers","Linoleum cut"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (image)
7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Title","in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5633,4422,0,"1",0,"Z. & J. 42; W. 43",,"[""""]",,"artist:""Wanda Gág""",15.227325
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57260","Stone Crusher","Lithograph"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (image)
18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","Signature and Date

see Signed","in pencil, on sheet: [Wanda Gag \'29] and on plate: [W]","","In this charming print of 1928-29, printmaker and children's book illustrator Wanda Gag transforms an ordinary stone crushing machine left by a wayside into a storybook dragon set in a lush, fanciful landscape. Her dynamic drawing style and attention to detail animates the scene with a lively energy that further enhances the whimsical illusion.","","Weyhe Gallery, N.Y.C.",,"The William Hood Dunwoody Fund, 1946","P.12,184","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6113,8383,0,"1",0,"Z&J 57; W. 70 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49770","Franklin Stove","Wood engraving"," Prints","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (image)
8 5/8 x 13 5/16 in. (21.91 x 33.81 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.13","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,4009,0,"1",0,"Z. & J. 46; W.51 iii/iii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57395","Winter Twilight","Hand-colored lithograph"," Prints","9 1/16 x 12 3/4 in. (23.02 x 32.39 cm) (image)
11 3/8 x 13 13/16 in. (28.89 x 35.08 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","","on plate and pencil: [Wanda Gag] on sheet","","Poverty struck the Gág household when Wanda, the oldest of seven, was just 15: father Anton died of tuberculosis and mother Elisabeth grew frail soon after. Winter Twilight could represent Wanda’s dream of something different. Just one or two impressions of this print are known to bear her hand-coloring, and indeed the glowing windows seem to make the house even more welcoming. The absence of footsteps in the snow suggests that everyone is safely tucked away inside, snug and warm.","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6266,5133,0,"1",0,"Z.&J. 38; W. 39",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49786","Fireplace (Cream Hill, West Cornwall, Conn.)","Lithograph on zinc"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Marl
see Signed","on sheet; lower right in plate:  [W]","Watermark: <RIVES>","This fireplace was at the Connecticut country home of New York newspaperman Lewis Gannett (1891–1966). Wanda Gág had time to draw it in 1930 when Gannett lent her his house for the summer. Five different Gág siblings paid long visits, making this hearth— with its connotations of comfort and family—an especially potent subject. 

The knobby ironwork points to the folk-like quality in much of Gág’s work. It can be traced to her German-Bohemian childhood in New Ulm, Minnesota, which was filled with fairytales, folk legends, and old-world craftsmanship","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,457","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5188,7156,0,"1",0,"Z&J 67; W.79",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49816","Snow Drifts","Lithograph"," Prints","9 1/4 x 6 15/16 in. (23.5 x 17.62 cm) (image)
15 7/8 x 11 7/16 in. (40.32 x 29.05 cm) (sheet)","Print","North America","United States",,"1934","Not on View","20th century","","Signed and dated in pencil, LR margin: WANDA GAG \'34","","Snowbound in the early 1930s at her New Jersey farm (bought with earnings from her children’s books), Wanda Gág headed to her studio and apparently decided to have some fun. Treating snow like hunks of sugary meringue, she carved it into patterns that might have been plucked from her childhood. The various shapes could be a frilly collar, an angel wing, or a chair leg. At middle left could be a stylized G.","","Dr. and Mrs. John E. Larkin, Jr., St. Paul; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.35","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5135,6992,0,"1",0,"Z & J. 88; W.104",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49021","Squash","Lithograph on zinc"," Prints","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","It’s hard to miss the curving embrace of the forms in this still life, a genre Gág saw as anything but still. When her diaries were made available for the first time in 1987, there were several entries about how her sensual nature fueled her creativity. The strongly contrasting lights and darks reflect Gág’s tendency in the mid-1920s to draw at night, when her only illumination was often the harsh light of a kerosene lamp.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,450","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4803,5947,0,"1",0,"Z&J 30; W.31",,"[""""]",true,"artist:""Wanda Gág""",15.227325
