"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","related:artstories","list:highlights-of-japanese-art-paintings-and-prints"
"22412","Winter [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; figures inside a building, mountains in background","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.1","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5540,10098,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,true,,,"[{""title"":""Rice Farming in the Four Seasons"",""_id"":""22412"",""objectId"":""22412"",""description"":""<p>They once formed the walls of the so-called “Bamboo Room,” a reception chamber in the Daikaku Temple in Kyoto. But they had disappeared from the temple long before Mia acquired them. These 16 sliding screens depicting rice farming form a continuous agricultural panorama and were likely painted by Kanō Sanraku, who decorated other rooms in the temple around 1620. In 1755, they were given to the artist Ōoka Shunboku (1680–1763) in exchange for additional decorating work at the temple and were later combined into four four-panel screens. After Mia acquired them in 1980, they were restored to their original format as sliding screens.</p>"",""link"":""http://artstories.artsmia.org/#/o/22412"",""type"":""artstory""}]",true
"24669","Man's Kimono","Silk"," Clothing","55 x 23 1/4 in. (139.7 x 59.06 cm)
13 in. (33.02 cm) (Sleeves)","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Man's Kimono, Meiji Period, 1868-1912, green silk with padded sleeves and hem, lined.","","From ","Gift of funds from Louis W. Hill, Jr.","85.103","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6493,7110,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3668","Shallow Bowl","Kalong ware Stoneware with underglaze brown decor"," Ceramics","2 1/8 x 9 7/8 in. (5.4 x 25.08 cm)","Shallow Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Shallow Bowl, Kalong ware; brown underglaze with blueish tint overglaze; porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.2","","Artist",,,"","Asian Art","Public Domain","valid",3465,4019,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"4300","Ewer","Dongguan ware (Changsha region) Stoneware with aquatic bird motifs painted in green and brown under clear glaze"," Ceramics","7 1/2 x 5 x 5 in. (19.05 x 12.7 x 12.7 cm)","Ewer","Asia","China",,"9th century","Not on View","9th century","","","","One of the most influential Tang ceramic achievements was the creation of underglaze decor. By painting their designs directly onto the clay body or slip coat and then covering them with a clear glaze before firing, potters could protect their designs in a way not previously possible. Potters working near Changsha in southern China seem to have been the first to experiment with and perfect underglaze decor. Understandably their early attempts were somewhat limited. The colors used in the underglaze designs seldom varied from the brown and green hues seen in this ewer and bowl. The durability of underglaze decoration, however, became readily appreciated. And, in the fourteenth century, when these techniques began to be used with blue underglaze, the practice spread worldwide.","porcellaneous stoneware with bird decor in iron and copper oxides under a light celadon glaze","",,"Gift of funds from Louis W. Hill, Jr.","91.9","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3669","Black Bird Plate","Kalong ware Stoneware with floral design in underglaze brown"," Ceramics","1 7/8 x 8 5/8 in. (4.76 x 21.91 cm)","Black Bird Plate","Asia","Thailand",,"15th century","Not on View","15th century","","","","","porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.5","","Artist",,,"","Asian Art","Public Domain","valid",5321,3544,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3722","Plate","Stoneware with green on white glaze decoration"," Ceramics","1 9/16 x 7 15/16 x 7 15/16 in. (3.97 x 20.16 x 20.16 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","Green and white celadon plate, red earthenware; white slip with green tin or lead glaze splashed decor.","",,"Gift of funds from Louis W. Hill, Jr.","88.31","","Artist",,,"","Asian Art","Public Domain","valid",1958,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3667","Water Jar, Khmer","Stoneware with incised decor under brown glaze"," Ceramics","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm)","Water Jar, Khmer","Asia","Cambodia or Thailand",,"12th-13th century","Not on View","12th-13th century","","","","","water jar, porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.10","","Artist",,,"","Asian Art","Public Domain","valid",3592,5559,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3521","Tripod Censer","Gray earthenware with molded and stamped decor"," Ceramics","13 x 11 in. (33.02 x 27.94 cm)","Tripod Censer","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","Tripod Censer, grey earthenware with molded and impressed decor. Molded lion mask handles and legs, alternate bands of lappets and flower heads impressed around globular body.","",,"Gift of funds from Louis W. Hill, Jr.","86.61","","Artist",,,"","Asian Art","Public Domain","valid",1501,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3857","Ewer","Dongguan ware (Changsha region) Stoneware with appliqué decor under celadon and brown glazes"," Ceramics","10 13/16 x 8 1/8 x 8 1/8 in. (27.46 x 20.64 x 20.64 cm)","Ewer","Asia","China",,"8th-9th century","Not on View","8th-9th century","","","","","Chang Sha Ewer. glazed stoneware","",,"Gift of funds from Louis W. Hill, Jr.","89.51","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3671","Plate","Kalong ware Stoneware with underglaze brown decor"," Ceramics","2 1/4 x 9 5/8 in. (5.72 x 24.45 cm)","Plate","Asia","Thailand",,"15th century","Not on View","15th century","","","","","porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.8","","Artist",,,"","Asian Art","Public Domain","valid",5312,3506,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3666","Shallow Bowl","Kalong ware Stoneware with underglaze brown decor"," Ceramics","2 3/8 x 9 9/16 x 9 9/16 in. (6.03 x 24.29 x 24.29 cm)","Shallow Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Shallow Bowl, Kalong ware; brown underglaze with iron black design; porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.1","","Artist",,,"","Asian Art","Public Domain","valid",5340,3582,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"4233","Plate with Fish Design","Sawankalok ware Stoneware with underglaze brown decor"," Ceramics","2 3/8 x 10 1/4 x 10 1/4 in. (6.03 x 26.04 x 26.04 cm)","Plate with Fish Design","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Sawankalok ware","",,"Gift of funds from Louis W. Hill, Jr.","91.27","","Artist",,,"","Asian Art","Public Domain","valid",3914,3287,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3670","Monochrome Bowl","Kalong ware Stoneware with light blue celadon glaze"," Ceramics","2 9/16 x 7 1/8 in. (6.51 x 18.1 cm)","Monochrome Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","Monochrome Bowl, porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.6","","Artist",,,"","Asian Art","Public Domain","valid",3118,3371,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"3672","Plate","Kalong ware Stoneware with underglaze brown decor"," Ceramics","1 7/8 x 9 7/8 in. (4.76 x 25.08 cm)","Plate","Asia","Thailand",,"15th century","Not on View","15th century","","","","","porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.9","","Artist",,,"","Asian Art","Public Domain","valid",5340,3554,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"25421","Sankampang Jar","Stoneware"," Ceramics","14 x 10 5/8 in. (35.6 x 26.99 cm)","Sankampang Jar","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Sankampang Jar, porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.7","","Artist",,,"","Asian Art","Public Domain","valid",3368,5066,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"27265","Saddle Cloth","Cotton, applique"," Textiles","24 1/4 x 31in. (61.6 x 78.7cm)","Saddle Cloth","Asia","China","Yau","20th century","Not on View","20th century","","","","","Saddle cloth of cotton with applique.","",,"Gift of funds from Louis W. Hill, Jr.","91.12","","Artist",,,"","Asian Art","Public Domain","valid",4785,3633,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"25563","Plate, one of a pair","Cloisonne"," Enamelware","1 7/8 x 10 3/8 x 10 3/8 in. (4.76 x 26.35 x 26.35 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","pair of plates, copper with Peking enamel, wide flanged borders painted in lavendar with four shaped panels of flowers and fruits reserved in lemon yellow and four small medallions of stylized dragons in black and white; the central motif is flowers with a pair of butterflies on white background; the images on each plate mirror one another.","",,"Gift of funds from Louis W. Hill, Jr.","87.82.2","","Artist",,,"","Asian Art","Public Domain","valid",5476,3623,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"27253","Vase","Cloisonné enamel"," Metalwork","7 3/8 in. (18.7 cm)","Vase","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","Pair of Vases, one of a pair","",,"Gift of funds from Louis W. Hill, Jr.","90.90.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5461,3530,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"25419","Pann Dish","Stoneware"," Ceramics","2 15/16 x 10 1/2 in. (7.5 x 26.67 cm)","Pann Dish","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Pann Dish, porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.3","","Artist",,,"","Asian Art","Public Domain","valid",3582,4912,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"25422","Wine Jar, Khmer","Stoneware"," Ceramics","5 13/16 x 5 in. (14.8 x 12.7 cm)","Wine Jar, Khmer","Asia","Cambodia",,"13th century","Not on View","13th century","","","","","wine jar, porcelaneous stoneware","",,"Gift of funds from Louis W. Hill, Jr.","87.72.11","","Artist",,,"","Asian Art","Public Domain","valid",3502,5428,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"25420","Sawankalok Stem Cup","Stoneware"," Ceramics","5 11/16 x 9 3/4 in. (14.4 x 24.77 cm)","Sawankalok Stem Cup","Asia","Thailand",,"14th century","Not on View","14th century","","","","","Sawankalok Stem Cup, porcelaneous stoneware.","",,"Gift of funds from Louis W. Hill, Jr.","87.72.4","","Artist",,,"","Asian Art","Public Domain","valid",4351,3068,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",17.747374,,,,,,
"60174","Spring and Summer [right of a pair of Landscapes of the Four Seasons]","Ink, light color, and gold on paper"," Paintings","67 5/8 x 150 in. (171.77 x 381 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 16th century","Not on View","16th century","","","","By the 1500s, Japanese painters had become adept at producing landscapes based on the imagined mountains and rivers of China. They based their works on prototypes produced by famous painters from Chinese antiquity, including Ma Yuan (c. 1160/65–1225) and Xia Gui (active c. 1195–1230). Stylistically, however, the Japanese approach—particularly that of artists associated with the Kano house—was more decorative, especially when applied to the large format of folding screens. Painters sharply outlined their trees and rocks and textured them with rhythmic patterns of dots and dashes. They also applied washes of gold for dramatic effect. 

This pair of screens displays a compositional mode frequently used by Kano painters—framing a misty waterway with mountains. By varying seasonal motifs from right to left, artists could suggest the passage of the seasons, from the new leaves of spring at far right to the icy peaks of winter at far left, a technique that can be seen in this pair of screens.","depicting mountains, shoreline and river scenes","Fuse Akinobu","From ","Gift of funds from Louis W. Hill, Jr. and the John R. Van Derlip Fund","77.50.1","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",9712,4232,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"106719","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","peony-like pink bloom with leaves and branches; small opening bud at upper right","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.4","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"106718","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; five blooms (four red and one white) with leaves and buds","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.3","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"96532","Spring [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; three figures working in rice field, ULC; two figures in another field, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.6","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5494,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
